Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
e8ef406f-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Gilda 047-","Ручка Gilda 047- 16E gp итальянского бренда ORO&ORO","Ручка 047-16E Handle on Round rose GP",https://yurkas.by/p_ruchka_gilda_047_16e_gp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/af6/af6783fad8b6e7296e99a25366d6bd97.jpeg,,ZAMAK,,gp,gp,,,,106.15,,
e8ef4075-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Quattro 106-","Ручка Quattro 106- 15E msn итальянского бренда ORO&ORO","Ручка 106-15E Handle on Square rose MSN",https://yurkas.by/p_ruchka_quattro_106_15e_msn_italyanskogo_brenda_oro_oro_nalichie_22_12_23_12/,https://yurkas.by/upload/iblock/742/742ea223a6e45e57d616106466bc7768.jpeg,,ZAMAK,,msn,msn,,,,77.87,,
e8ef407b-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Quattro 106-","Ручка Quattro 106- 15E black итальянского бренда ORO&ORO","Ручка 106-15E Handle on Square rose BLACK",https://yurkas.by/p_ruchka_quattro_106_15e_black_italyanskogo_brenda_oro_oro_nalichie_iyun/,https://yurkas.by/upload/iblock/e14/e1477382636eb62381cf733e55b3dbc7.jpeg,,ZAMAK,,black,black,,,,85.65,,
e8ef407e-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Margherita 067-","Ручка Margherita 067- 16E black/cp итальянского бренда ORO&ORO","Ручка 067-16E Handle on Round rose BLACK/CP",https://yurkas.by/p_ruchka_margherita_067_16e_black_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/102/102b3a81b2d3abf93c5c1c45d94333fb.jpeg,,ZAMAK,,black/cp,black/cp,,,,92.86,,
e8ef4081-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Forma 072-","Ручка Forma 072- 16E cp итальянского бренда ORO&ORO","Ручка 072-16E Handle on Round rose CP",https://yurkas.by/p_ruchka_forma_072_16e_cp_italyanskogo_brenda_oro_oro_nalichie_v_iyule/,https://yurkas.by/upload/iblock/4cc/4cca33d27a65d69223e1ee600d021aa6.jpeg,,ZAMAK,,CP,CP,,,,85.65,,
e8ef4087-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lupa 073-","Ручка Lupa 073- 16E mab/gp итальянского бренда ORO&ORO","Ручка 073-16E Handle on Round rose MAB/GP",https://yurkas.by/p_ruchka_lupa_073_16e_mab_gp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/a38/a38934a457815ad53fd57b0fd91dc302.jpeg,,ZAMAK,,mab/gp,mab/gp,,,,119.88,,
e8ef408a-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lupa 073-","Ручка Lupa 073- 16E msn/cp итальянского бренда ORO&ORO","Ручка 073-16E Handle on Round rose MSN/CP",https://yurkas.by/p_ruchka_lupa_073_16e_msn_cp_italyanskogo_brenda_oro_oro_nalichie_v_sered_noyabrya/,https://yurkas.by/upload/iblock/bf5/bf5b7449e69599297d9e1ac5cb6f9607.jpeg,,ZAMAK,,msn/cp,msn/cp,,,,101.58,,
e8ef408d-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Prestige line 204-","Ручка Prestige line 204- 15E black/Prestige итальянского бренда ORO&ORO","Ручка 204-15E Handle on Square rose BLACK/PRESTIGE",https://yurkas.by/p_ruchka_prestige_line_204_15e_black_prestige_italyanskogo_brenda_oro_oro_nalichie_konets_fevralya/,https://yurkas.by/upload/iblock/932/932838f02f0eeb6638d8184a21d9268c.jpeg,,ZAMAK,,black/Prestige,black/Prestige,,,,108.97,,
e8ef4090-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Prestige line 204-","Ручка Prestige line 204- 15E msn/Prestige итальянского бренда ORO&ORO","Ручка 204-15E Handle on Square rose MSN/PRESTIGE",https://yurkas.by/p_ruchka_prestige_line_204_15e_msn_prestige_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/7a2/7a2b9f9a88419b57687ae7ec9b67f3b8.jpeg,,ZAMAK,,msn/Prestige,msn/Prestige,,,,108.97,,
e8ef4093-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Quattro Swarovski 106CR-","Ручка Quattro Swarovski 106CR- 15E msn итальянского бренда ORO&ORO","Ручка 106CR-15E Handle on Square rose MSN",https://yurkas.by/p_ruchka_quattro_swarovski_106cr_15e_msn_italyanskogo_brenda_oro_oro_nalichie_konets_fevralya/,https://yurkas.by/upload/iblock/8bf/8bf1804bc88d36cab2328f1701be2084.jpeg,,ZAMAK,,msn,msn,,,,132.37,,
e8ef4096-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Fly Swarovski 105CR-","Ручка Fly Swarovski 105CR- 16E cp итальянского бренда ORO&ORO","Ручка 105CR-16E Handle on Round rose CP",https://yurkas.by/p_ruchka_fly_swarovski_105cr_16e_cp_italyanskogo_brenda_oro_oro_nalichie_15_11_16_11/,https://yurkas.by/upload/iblock/49d/49dc0df486c87ad76f6a093913f156dc.jpeg,,ZAMAK,,CP,CP,,,,107.31,,
fe05f2f8-0077-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Brick 017-","Ручка Brick 017- 15E titanium/cp итальянского бренда ORO&ORO","Ручка 017-15E Handle on Square rose TITANIUM/СP",https://yurkas.by/p_ruchka_brick_017_15e_titanium_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/83f/83f5e9f65351b1912cb2c0380744740b.jpeg,,ZAMAK,,titanium/cp,titanium/cp,,,,106.15,,
fe05f30f-0077-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Timeless 044-","Ручка Timeless 044- 15E msn итальянского бренда ORO&ORO","Ручка 044-15E Timeless Handle on Square rose MSN",https://yurkas.by/p_ruchka_timeless_044_15e_msn_italyanskogo_brenda_oro_oro_nalichie_22_23_dekabrya/,https://yurkas.by/upload/iblock/f7d/f7df53dc00ca2cb7ac701cca730d513e.jpeg,,ZAMAK,,msn,msn,,,,99.65,,
fe05f315-0077-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Timeless 044-","Ручка Timeless 044- 15E white итальянского бренда ORO&ORO","Ручка 044-15E Timeless Handle on Square rose WHITE",https://yurkas.by/p_ruchka_timeless_044_15e_white_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/6a3/6a394485a029feb6d5cc2be293c39578.jpeg,,ZAMAK,,white,white,,,,107.43,,
e8ef4072-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Bee 029-","Ручка Bee 029- 16E msn/black итальянского бренда ORO&ORO","Ручка 029-16E Handle on Square rose MSN/BLACK",https://yurkas.by/p_ruchka_bee_029_16e_msn_black_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/c2f/c2f1fc1905d65b4d2ea8f9b39470a2af.jpeg,,ZAMAK,,msn/black,msn/black,,,,113.72,,
e8ef4078-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Quattro 106-","Ручка Quattro 106- 15E sch итальянского бренда ORO&ORO","Ручка 106-15E Handle on Square rose SCH",https://yurkas.by/p_ruchka_quattro_106_15e_sch_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/dc5/dc5d1f29f0a28a453c9403b04a2f2eb0.jpeg,,ZAMAK,,sch,sch,,,,85.65,,
fe05f30c-0077-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Unica 065-","Ручка Unica 065- 15E white итальянского бренда ORO&ORO","Ручка 065-15E Handle on Square rose WHITE",https://yurkas.by/p_ruchka_unica_065_15e_white_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/f1d/f1df9bb27b6d0cf688c7503c8cea3c20.jpeg,,ZAMAK,,white,white,,,,61.56,,
e8ef406c-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Gilda 047-","Ручка Gilda 047- 16E mab итальянского бренда ORO&ORO","Ручка 047-16E Handle on Round rose MAB",https://yurkas.by/p_ruchka_gilda_047_16e_mab_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/f6a/f6a76e782e5dab34f82b2865e923b151.jpeg,,ZAMAK,,mab,mab,,,,93.44,,
e8ef4084-007e-11ea-a204-0050560113b8,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Forma 072-","Ручка Forma 072- 16E mab итальянского бренда ORO&ORO","Ручка 072-16E Handle on Round rose MAB",https://yurkas.by/p_ruchka_forma_072_16e_mab_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/362/362ce98a8bbd44f234154b020a1e8c44.jpeg,,ZAMAK,,mab,mab,,,,83.4,,
951fc86b-bb71-11ea-a222-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Morpheus 079-15E","Ручка Morpheus 079-15E msn итальянского бренда ORO&ORO","Ручка 079-15E Handle on Square rose MSN",https://yurkas.by/p_ruchka_morpheus_079_15e_msn_italyanskogo_brenda_oro_oro_skoro_v_prodazhe/,https://yurkas.by/upload/iblock/5dc/5dc7159c2ddc81cdd84a4d7e7d8f76c3.jpeg,,ZAMAK,,msn,msn,,,,87.2,,
aff1271a-bb71-11ea-a222-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Morpheus 079-15E","Ручка Morpheus 079-15E titanium итальянского бренда ORO&ORO","Ручка 079-15E Handle on Square rose TITANIUM",https://yurkas.by/p_ruchka_morpheus_079_15e_titanium_italyanskogo_brenda_oro_oro_skoro_v_prodazhe/,https://yurkas.by/upload/iblock/c3f/c3f2fe64ae1ec231bd40f7dad2835b15.jpeg,,ZAMAK,,titanium,titanium,,,,92.5,,
aff1271d-bb71-11ea-a222-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Leia 075-","Ручка Leia 075- 15E msn/cp итальянского бренда ORO&ORO","Ручка 075-15E Handle on Square rose MSN/CP",https://yurkas.by/p_ruchka_leia_075_15e_msn_cp_italyanskogo_brenda_oro_oro_nalichie_v_dekabre/,https://yurkas.by/upload/iblock/064/064a88ba5f8ed27140b962dcdc8d0f4b.jpeg,,ZAMAK,,msn/cp,msn/cp,,,,84.92,,
aff12720-bb71-11ea-a222-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Leia 075-","Ручка Leia 075- 15E titanium/msn итальянского бренда ORO&ORO","Ручка 075-15E Handle on Square rose TITANIUM/MSN",https://yurkas.by/p_ruchka_leia_075_15e_titanium_msn_italyanskogo_brenda_oro_oro_skoro_v_prodazhe/,https://yurkas.by/upload/iblock/560/5606e76af1a861fa70a89328f6e2e9ae.jpeg,,ZAMAK,,titanium/msn,titanium/msn,,,,64.38,,
aff12723-bb71-11ea-a222-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Tecno 042-","Ручка Tecno 042- 15E white/cp итальянского бренда ORO&ORO","Ручка 042-15E Handle on Square rose WHITE/CP",https://yurkas.by/p_ruchka_tecno_042_15e_white_cp_italyanskogo_brenda_oro_oro_skoro_v_prodazhe/,https://yurkas.by/upload/iblock/45c/45c03918aaf0288e54e3ae21ff1b46eb.jpeg,,ZAMAK,,white/cp,white/cp,,,,113.72,,
ec6de9be-eeb0-11ea-a226-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Timeless Revers 044-","Ручка Timeless Revers 044- 15E msn итальянского бренда ORO&ORO","Ручка 044-15E Revers Handle on Square rose MSN",https://yurkas.by/p_ruchka_timeless_revers_044_15e_msn_italyanskogo_brenda_oro_oro_/,https://yurkas.by/upload/iblock/a99/a99fd76012a6abd7b222ec8caf62ff36.jpeg,,ZAMAK,,msn,msn,,,,92.86,,
ec6de9c3-eeb0-11ea-a226-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Timeless Revers 044-","Ручка Timeless Revers 044- 15E cp итальянского бренда ORO&ORO","Ручка 044-15E Revers Handle on Square rose CP",https://yurkas.by/p_ruchka_timeless_revers_044_15e_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/56a/56a9cc41563fa0da6fb1537db91c376d.jpeg,,ZAMAK,,CP,CP,,,,92.86,,
5d191177-39fe-11eb-a22a-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Forma 072-","Ручка Forma 072- 16E black итальянского бренда ORO&ORO","Ручка 072-16E Handle on Round rose BLACK",https://yurkas.by/p_ruchka_forma_072_16e_black_italyanskogo_brenda_oro_oro_/,https://yurkas.by/upload/iblock/fac/fac379a2e478ce7f15f0b33bb36bb374.jpeg,,ZAMAK,,black,black,,,,93.44,,
fae9687f-3df7-11eb-a22a-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Timeless 044-","Ручка Timeless 044- 15E sch итальянского бренда ORO&ORO","Ручка 044-15E Timeless Handle on Square rose SCH",https://yurkas.by/p_ruchka_timeless_044_15e_sch_italyanskogo_brenda_oro_oro_nalichie_15_11_16_11/,https://yurkas.by/upload/iblock/d4a/d4abad27495e2d8f9ac051edd6cdf70d.jpeg,,ZAMAK,,sch,sch,,,,104.62,,
fae96882-3df7-11eb-a22a-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Sila 095-","Ручка Sila 095- 15E msn/black итальянского бренда ORO&ORO","Ручка 095-15E Handle on Square rose MSN/BLACK",https://yurkas.by/p_ruchka_sila_095_15e_msn_black_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/a7c/a7c283900acfa1b9804e4915fae1813e.jpeg,,ZAMAK,,msn/black,msn/black,,,,92.86,,
23899a56-3dff-11eb-a22a-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Sila 095-","Ручка Sila 095- 15E black/cp итальянского бренда ORO&ORO","Ручка 095-15E Handle on Square rose BLACK/CP",https://yurkas.by/p_ruchka_sila_095_15e_black_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/b65/b650a2b2b6288a5de63ccadb72ab6e08.jpeg,,ZAMAK,,black/cp,black/cp,,,,92.86,,
3bfb105d-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Frana 093-","Ручка Frana 093- 15E msn итальянского бренда ORO&ORO наличие июнь","Ручка 093-15E Handle on Square rose MSN",https://yurkas.by/p_ruchka_frana_093_15e_msn_italyanskogo_brenda_oro_oro_nalichie_iyun/,https://yurkas.by/upload/iblock/b7c/b7c10216a3d20f2cd398214256c5632b.jpeg,,ZAMAK,,msn,msn,,,,71.89,,
3bfb1061-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Frana 093-","Ручка Frana 093- 15E sch итальянского бренда ORO&ORO наличие июнь","Ручка 093-15E Handle on Square rose SCH",https://yurkas.by/p_ruchka_frana_093_15e_sch_italyanskogo_brenda_oro_oro_nalichie_iyun/,https://yurkas.by/upload/iblock/12c/12ce7c2994e4fcd0fb8f98d23d3df00e.jpeg,,ZAMAK,,sch,sch,,,,79.02,,
3bfb107a-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Ace 123-","Ручка Ace 123- 24E black итальянского бренда ORO&ORO","Ручка 123-24E Handle on Square rose BLACK",https://yurkas.by/p_ruchka_ace_123_24e_black_italyanskogo_brenda_oro_oro_nalichie_fevral/,https://yurkas.by/upload/iblock/ebb/ebbdb0de5c51ef2d4179b92b6b78c98d.jpeg,,ZAMAK,,black,black,,,,101.23,,
3bfb107e-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Ace 123-","Ручка Ace 123- 24E msn итальянского бренда ORO&ORO","Ручка 123-24E Handle on Square rose MSN",https://yurkas.by/p_ruchka_ace_123_24e_msn_italyanskogo_brenda_oro_oro_nalichie_iyun/,https://yurkas.by/upload/iblock/507/50740c97e1e36ff3cd535e9d65538a5b.jpeg,,ZAMAK,,msn,msn,,,,93.44,,
3bfb1082-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Ace 123-","Ручка Ace 123- 24E titanium итальянского бренда ORO&ORO","Ручка 123-24E Handle on Square rose TITANIUM",https://yurkas.by/p_ruchka_ace_123_24e_titanium_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/d3e/d3e869610a321f843e2358419497da54.jpeg,,ZAMAK,,titanium,titanium,,,,101.23,,
3bfb1065-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lumche 097-","Ручка Lumche 097- 16E msn/cp итальянского бренда ORO&ORO","Ручка 097-16E Handle on Round rose MSN/CP",https://yurkas.by/p_ruchka_lumche_097_16e_msn_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/a3a/a3a87815158a67aa319abc59af368661.jpeg,,ZAMAK,,msn/cp,msn/cp,,,,98.57,,
3bfb106d-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lumche 097-","Ручка Lumche 097- 16E titanium/cp итальянского бренда ORO&ORO","Ручка 097-16E Handle on Round rose TITANIUM/CP",https://yurkas.by/p_ruchka_lumche_097_16e_titanium_cp_italyanskogo_brenda_oro_oro_/,https://yurkas.by/upload/iblock/47b/47bf858e432491f7055235d54c1fdeeb.jpeg,,ZAMAK,,titanium/cp,titanium/cp,,,,74.3,,
3bfb1086-a747-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Audace 124-","Ручка Audace 124- 24E sch итальянского бренда ORO&ORO","Ручка 124-24E Handle on Square rose SCH",https://yurkas.by/p_ruchka_audace_124_24e_sch_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/243/243a475f49a07345169a97fb3514cc11.jpeg,,ZAMAK,,sch,sch,,,,102.35,,
bb45ad3d-a755-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Audace 124-","Ручка Audace 124- 24E titanium итальянского бренда ORO&ORO","Ручка 124-24E Handle on Square rose TITANIUM",https://yurkas.by/p_ruchka_audace_124_24e_titanium_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/75b/75be748dc61a16ba7078ea04ec8e1e90.jpeg,,ZAMAK,,titanium,titanium,,,,102.35,,
bb45ad41-a755-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Oia 125-","Ручка Oia 125- 24E black итальянского бренда ORO&ORO","Ручка 125-24E Handle on Square rose BLACK",https://yurkas.by/p_ruchka_oia_125_24e_black_italyanskogo_brenda_oro_oro_nalichie_iyun/,https://yurkas.by/upload/iblock/058/058e455360214075a0031bac0734739b.jpeg,,ZAMAK,,black,black,,,,101.23,,
bb45ad45-a755-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Oia 125-","Ручка Oia 125- 24E cp итальянского бренда ORO&ORO","Ручка 125-24E Handle on Square rose CP",https://yurkas.by/p_ruchka_oia_125_24e_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/7ca/7cabb3316998e07f52e48956d7d5bb69.jpeg,,ZAMAK,,CP,CP,,,,90.97,,
bb45ad49-a755-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Oia 125-","Ручка Oia 125- 24E sch итальянского бренда ORO&ORO наличие июнь","Ручка 125-24E Handle on Square rose SCH",https://yurkas.by/p_ruchka_oia_125_24e_sch_italyanskogo_brenda_oro_oro_nalichie_iyun/,https://yurkas.by/upload/iblock/1e8/1e88150f6bb7e138ca6fcb32ff9d98f2.jpeg,,ZAMAK,,sch,sch,,,,101.23,,
bb45ad4d-a755-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Oia 125-","Ручка Oia 125- 24E white итальянского бренда ORO&ORO","Ручка 125-24E Handle on Square rose WHITE",https://yurkas.by/p_ruchka_oia_125_24e_white_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/c7f/c7fea97648c8895f59c7db930f322ad9.jpeg,,ZAMAK,,white,white,,,,101.23,,
bb45ad51-a755-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Angelina 127-","Ручка Angelina 127- 24E black итальянского бренда ORO&ORO","Ручка 127-24E Handle on Square rose BLACK",https://yurkas.by/p_ruchka_angelina_127_24e_black_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/561/561a2e7f488e09dbec6583ad63f806b4.jpeg,,ZAMAK,,black,black,,,,112.91,,
a6975204-a756-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Angelina 127-","Ручка Angelina 127- 24E cp итальянского бренда ORO&ORO","Ручка 127-24E Handle on Square rose CP",https://yurkas.by/p_ruchka_angelina_127_24e_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/be4/be4adb9e4550a270d7f8be344e4da9df.jpeg,,ZAMAK,,CP,CP,,,,71.64,,
a6975208-a756-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Angelina 127-","Ручка Angelina 127- 24E msn итальянского бренда ORO&ORO","Ручка 127-24E Handle on Square rose MSN",https://yurkas.by/p_ruchka_angelina_127_24e_msn_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/966/966bc59dd6ac89b94603b07eb36256d2.jpeg,,ZAMAK,,msn,msn,,,,71.64,,
a697520c-a756-11eb-a235-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Angelina 127-","Ручка Angelina 127- 24E sch итальянского бренда ORO&ORO","Ручка 127-24E Handle on Square rose SCH",https://yurkas.by/p_ruchka_angelina_127_24e_sch_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/968/968fc4600aff3ece8848ce264a6507c0.jpeg,,ZAMAK,,sch,sch,,,,109.93,,
74d02ad2-1480-11ec-a248-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lynx 039-","Ручка Lynx 039- 16E msn итальянского бренда ORO&ORO","Ручка 039-16E Handle on Round rose MSN",https://yurkas.by/p_ruchka_lynx_039_16e_msn_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/b68/b68df952cc514c817814d07b5b1b9530.jpeg,,ZAMAK,,msn,msn,,,,87.5,,
74d02ad6-1480-11ec-a248-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lynx 039-","Ручка Lynx 039- 16E mab итальянского бренда ORO&ORO","Ручка 039-16E Handle on Round rose MAB",https://yurkas.by/p_ruchka_lynx_039_16e_mab_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/506/506388e859bde2152041eb299eb2d16b.jpeg,,ZAMAK,,mab,mab,,,,82.55,,
74d02ada-1480-11ec-a248-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lynx 039-","Ручка Lynx 039- 16E cp итальянского бренда ORO&ORO","Ручка 039-16E Handle on Round rose CP",https://yurkas.by/p_ruchka_lynx_039_16e_cp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/a1e/a1eba5373d0f8f280dc879f5a5f32586.jpeg,,ZAMAK,,CP,CP,,,,87.5,,
74d02ade-1480-11ec-a248-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lynx 039-","Ручка Lynx 039- 16E gp итальянского бренда ORO&ORO","Ручка 039-16E Handle on Round rose GP",https://yurkas.by/p_ruchka_lynx_039_16e_gp_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/e81/e812a0c88e97365f3bcdd94f52ca5288.jpeg,,ZAMAK,,gp,gp,,,,102.66,,
74d02ae2-1480-11ec-a248-0050560112dc,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Quattro 106-","Ручка Quattro 106- 15E white итальянского бренда ORO&ORO","Ручка 106-15E Handle on Square rose WHITE",https://yurkas.by/p_ruchka_quattro_106_15e_white_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/337/337737299e40ec4a032a5c2bb7ac2234.jpeg,,ZAMAK,,white,white,,,,77.84,,
30d14d1a-48b3-11ed-913e-5cb901c1805c,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Aria 100-","Ручка Aria 100- 15E black sandy итальянского бренда ORO&ORO","Ручка 100-15E Handle on Square rose BLACK/BLACK (sandy)",https://yurkas.by/p_ruchka_aria_100_15e_black_sandy_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/3ea/3ea27af3d5d948427d2a281a220fc552.jpeg,,ZAMAK,,black,black,,,,98.11,,
30d14d1e-48b3-11ed-913e-5cb901c1805c,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Aria 100-","Ручка Aria 100- 15E msn/cp sandy итальянского бренда ORO&ORO","Ручка 100-15E Handle on Square rose MSN/CP (sandy)",https://yurkas.by/p_ruchka_aria_100_15e_msn_cp_sandy_italyanskogo_brenda_oro_oro_/,https://yurkas.by/upload/iblock/101/1011ce29a9e8376c9a5852fa9e74e814.jpeg,,ZAMAK,,msn/cp,msn/cp,,,,90.32,,
30d14d2a-48b3-11ed-913e-5cb901c1805c,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lucia 099-","Ручка Lucia 099- 17E msn/cp итальянского бренда ORO&ORO","Ручка 099-17E Handle on Round rose MSN/CP",https://yurkas.by/p_ruchka_lucia_099_17e_msn_cp_italyanskogo_brenda_oro_oro_/,https://yurkas.by/upload/iblock/bb5/bb57686c5ceb2d4bd98193fd701daf0d.jpeg,,ZAMAK,,msn/cp,msn/cp,,,,93.44,,
30d14d2c-48b3-11ed-913e-5cb901c1805c,Ручка,"Ручки ORO&ORO","Италия, ORO-ORO","Ручка Lucia 099-","Ручка Lucia 099- 17E black итальянского бренда ORO&ORO","Ручка 099-17E Handle on Round rose BLACK/BLACK",https://yurkas.by/p_ruchka_lucia_099_17e_black_italyanskogo_brenda_oro_oro/,https://yurkas.by/upload/iblock/9ee/9ee09f954f735529b4fa7c4bce2a0b65.jpeg,,ZAMAK,,black,black,,,,101.23,,
