Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
349ea309-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Белая эмаль (43) ALU Серая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Белая эмаль (43) ALU Серая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_belaya_emal_43_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/ba9/ba96c4f6cc87efa58f0b1d06e78a348a.jpeg,,,,,,,,,,636.31,,
349ea30c-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Жемчужно-перламутровая эмаль (43) ALU Серая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Жемчужно-перламутровая эмаль (43) ALU Серая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_zhemchuzhno_perlamutrovaya_emal_43_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/fd8/fd8416a9e39bc6ba44fda3c5a2b0d798.jpeg,,,,,,,,,,636.31,,
61c5e59d-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Белая эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Белая эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_belaya_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/469/469871d4349dba6010f6b57195d509e7.jpeg,,,,,,,,,,699.92,,
61c5e5a0-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Жемчужно-перламутровая эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Жемчужно-перламутровая эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_zhemchuzhno_perlamutrovaya_emal_43_alu_zolotaya_pod_2_petli_19/,https://yurkas.by/upload/iblock/8e9/8e9a6018e674a66f03cbdee6381a4a3a.jpeg,,,,,,,,,,699.92,,
61c5e5a3-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Светло-серая эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Светло-серая эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_svetlo_seraya_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/a72/a724ab74ef57c4a58077203f69367e8a.jpeg,,,,,,,,,,699.92,,
61c5e5a6-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Серый шелк эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Серый шелк эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_seryy_shelk_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/5a7/5a7fae36f35c7d388f861840e679e850.jpeg,,,,,,,,,,699.92,,
61c5e5a9-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Черная под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Черная под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_belaya_emal_43_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/5bc/5bc91e6e9648b50434b3b5318f8c47c7.jpeg,,,,,,,,,,699.92,,
61c5e5b5-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Серая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Серая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_belaya_emal_43_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/737/7370ef58b9194fb13b61b117e7d8ab08.jpeg,,,,,,,,,,636.31,,
61c5e5c1-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_belaya_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/477/477c6b92dd06bb524427909e0b776663.jpeg,,,,,,,,,,699.92,,
61c5e5c7-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Светло-серая эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Светло-серая эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_svetlo_seraya_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/efb/efb74a906e7e38405e7628a85c91baf1.jpeg,,,,,,,,,,699.92,,
61c5e5ca-eb5e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Серый шелк эмаль (43) ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Серый шелк эмаль (43) ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_seryy_shelk_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/635/6354718d05b8a8d032f50d1f384e964f.jpeg,,,,,,,,,,699.92,,
fe55caa2-eb60-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Жемчужно-перламутровая эмаль (43) ALU Черная под 2 петли зпз 196","H3 ДО ART Lite черный лак 800*2000 Жемчужно-перламутровая эмаль (43) ALU Черная под 2 петли зпз 196",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_zhemchuzhno_perlamutrovaya_emal_43_alu_chernaya_pod_2_petli_/,https://yurkas.by/upload/iblock/f6c/f6ca9f8db2f7de7089ab026e379ab8b9.jpeg,,,,,,,,,,699.92,,
fe55caae-eb60-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Жемчужно-перламутровая эмаль (43) ALU Серая под 2 петли зпз 196","H3 ДО ART Lite черный лак 800*2000 Жемчужно-перламутровая эмаль (43) ALU Серая под 2 петли зпз 196",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_zhemchuzhno_perlamutrovaya_emal_43_alu_seraya_pod_2_petli_19/,https://yurkas.by/upload/iblock/f85/f8543578269499a9c4db18a91b27c10b.jpeg,,,,,,,,,,636.31,,
6cdd0194-eb61-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Черная под 2 петли зпз 196","H3 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Черная под 2 петли зпз 196",https://yurkas.by/p_h3_do_art_lite_bronza_mat_800_2000_belaya_emal_43_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/3c9/3c9de85aefa22c4f540494361da12cd6.jpeg,,,,,,,,,,699.92,,
6cdd01a0-eb61-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Серая под 2 петли зпз 196","H3 ДО ART Lite бронза мат. 800*2000 Белая эмаль (43) ALU Серая под 2 петли зпз 196",https://yurkas.by/p_h3_do_art_lite_bronza_mat_800_2000_belaya_emal_43_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/52a/52af16079d7e6c7363c652ddfc05e6ea.jpeg,,,,,,,,,,636.31,,
268b2e53-eb63-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДГ ART Lite 800*2000 Белая эмаль (43) ALU Черная  под 2 петли зпз 196","Groove ДГ ART Lite 800*2000 Белая эмаль (43) ALU Черная  под 2 петли зпз 196",https://yurkas.by/p_groove_dg_art_lite_800_2000_belaya_emal_43_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/794/794f231d6be8f2f9e108bd0edbb0d6c4.jpeg,,,,,,,,,,610.75,,
268b2e5f-eb63-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДГ ART Lite 800*2000 Белая эмаль (43) ALU Серая  под 2 петли зпз 196","Groove ДГ ART Lite 800*2000 Белая эмаль (43) ALU Серая  под 2 петли зпз 196",https://yurkas.by/p_groove_dg_art_lite_800_2000_belaya_emal_43_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/fc8/fc8fd3c7430b9cdc1387231b06811642.jpeg,,,,,,,,,,555.23,,
268b2e62-eb63-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43) ALU Серая  под 2 петли зпз 196","Groove ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43) ALU Серая  под 2 петли зпз 196",https://yurkas.by/p_groove_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/d06/d0657d0e8d3933ec396013e90f4d5ba3.jpeg,,,,,,,,,,555.23,,
268b2e6b-eb63-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДГ ART Lite 800*2000 Белая эмаль (43) ALU Золотая  под 2 петли зпз 196","Groove ДГ ART Lite 800*2000 Белая эмаль (43) ALU Золотая  под 2 петли зпз 196",https://yurkas.by/p_groove_dg_art_lite_800_2000_belaya_emal_43_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/8ac/8ac5af56d67126275df3b13bd57f2f30.jpeg,,,,,,,,,,610.75,,
6e5ff06f-eb64-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Chaos ДО ART Lite серый мат. 800*2000 Жемчужно-перламутровая эмаль (43) ALU Черная под 2 петли зпз 196","Chaos ДО ART Lite серый мат. 800*2000 Жемчужно-перламутровая эмаль (43) ALU Черная под 2 петли зпз 196",https://yurkas.by/p_chaos_do_art_lite_seryy_mat_800_2000_zhemchuzhno_perlamutrovaya_emal_43_alu_chernaya_pod_2_petli/,https://yurkas.by/upload/iblock/802/802a81324f4bf9ab66312269dc5e78b4.jpeg,,,,,,,,,,697.68,,
8ed76667-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Оливковая эмаль ALU Черная под 2 петли зпз 196","Elen ДГ ART Lite 800*2000 Оливковая эмаль ALU Черная под 2 петли зпз 196",https://yurkas.by/p_elen_dg_art_lite_800_2000_olivkovaya_emal_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/c60/c604b25f13b4f4cfed0b126549a4ce03.jpeg,,,,,,,,,,744.58,,
8ed7666a-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Бежевая эмаль ALU Черная под 2 петли зпз 196","Elen ДГ ART Lite 800*2000 Бежевая эмаль ALU Черная под 2 петли зпз 196",https://yurkas.by/p_elen_dg_art_lite_800_2000_bezhevaya_emal_alu_chernaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/774/774dab64b6d472324e03eec1f9d50f82.jpeg,,,,,,,,,,744.58,,
8ed7666d-eb6e-11ee-91da-a0369fb7d1b6,"Дверь межкомнатная","ART Lite","РФ, ART Lite","Elen ДГ ART Lite","Elen ДГ ART Lite 800*2000 Оливковая эмаль ALU Серая под 2 петли зпз 196","Elen ДГ ART Lite 800*2000 Оливковая эмаль ALU Серая под 2 петли зпз 196",https://yurkas.by/p_elen_dg_art_lite_800_2000_olivkovaya_emal_alu_seraya_pod_2_petli_196/,https://yurkas.by/upload/iblock/f30/f309c7adae15c45f97f1a4ce6807d6a8.jpg,эмаль,"массив + МДФ",43,"Оливковая эмаль","Оливковая эмаль",2000,800,каркасно-щитовая,Универсальная,676.91,нет,
8ed76670-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Бежевая эмаль ALU Серая под 2 петли зпз 196","Elen ДГ ART Lite 800*2000 Бежевая эмаль ALU Серая под 2 петли зпз 196",https://yurkas.by/p_elen_dg_art_lite_800_2000_bezhevaya_emal_alu_seraya_pod_2_petli_196/,,,,,,,,,,,676.91,,
8ed76673-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","Elen ДГ ART Lite 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_elen_dg_art_lite_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,,,,,,,,,,,744.58,,
8ed76676-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196","Elen ДГ ART Lite 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_elen_dg_art_lite_800_2000_bezhevaya_emal_alu_zolotaya_pod_2_petli_196/,,,,,,,,,,,744.58,,
c4d48b5c-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_chernyy_lak_800_2000_temno_seraya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/2d8/2d884d27dc996cb7cf13c3c3e92d348e.jpeg,,,,,,,,,,909.92,,
c4d48b5f-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_chernyy_lak_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/1d5/1d507cb00a2adbc63a50cdd3a370865b.jpeg,,,,,,,,,,909.92,,
c4d48b62-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_chernyy_lak_800_2000_bezhevaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/9ad/9adb5857ab0adf0d682e17760825f579.jpeg,,,,,,,,,,909.92,,
c4d48b77-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite Lacobel White Pure 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite Lacobel White Pure 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_lacobel_white_pure_800_2000_temno_seraya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/944/9449d8792b0c676f0916eac44cb78d50.jpeg,,,,,,,,,,909.92,,
c4d48b7a-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite Lacobel White Pure 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite Lacobel White Pure 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_lacobel_white_pure_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/441/44125b1eac5bd5a6787756ceeb99dbf2.jpeg,,,,,,,,,,909.92,,
c4d48b7d-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite Lacobel White Pure 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite Lacobel White Pure 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_lacobel_white_pure_800_2000_bezhevaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/4c5/4c5e91d78175c0fd76978b2487eab206.jpeg,,,,,,,,,,909.92,,
f0b29c42-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бежевый лак 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бежевый лак 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bezhevyy_lak_800_2000_temno_seraya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/f50/f50cf0a5f0821d00640445d67cdb5871.jpeg,,,,,,,,,,909.92,,
f0b29c45-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бежевый лак 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бежевый лак 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bezhevyy_lak_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/c3b/c3b15fcba22393b51cd1d91dba680a72.jpeg,,,,,,,,,,909.92,,
f0b29c48-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бежевый лак 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бежевый лак 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bezhevyy_lak_800_2000_bezhevaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/117/117712e42b901218ccce0f3bd42e3117.jpeg,,,,,,,,,,909.92,,
f0b29c5d-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_temno_seraya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/a24/a24b01a28b4736d122fc3b3f60996da4.jpeg,,,,,,,,,,909.92,,
f0b29c60-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/726/726faf18c2d419510857e70888a54180.jpeg,,,,,,,,,,909.92,,
f0b29c63-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite серый мат. 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite серый мат. 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_seryy_mat_800_2000_bezhevaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/b10/b10d745fb373c4fef59fa9ab915511f1.jpeg,,,,,,,,,,909.92,,
f0b29c78-eb6e-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_temno_seraya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/eb8/eb8798b5fe944e03be9f365c95a935fc.jpeg,,,,,,,,,,909.92,,
2e762778-eb6f-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/8f0/8f0e785398ef539bd4a4c52738759338.jpeg,,,,,,,,,,909.92,,
2e76277b-eb6f-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H2 ДО ART Lite бронза мат. 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196","H2 ДО ART Lite бронза мат. 800*2000 Бежевая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h2_do_art_lite_bronza_mat_800_2000_bezhevaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/0a0/0a05f63607b7d85dbea9ffca5a7066ca.jpeg,,,,,,,,,,909.92,,
3bf0c689-eb6f-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196","H3 ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_temno_seraya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/366/366abc1ca0dd5c47287dc91632f34616.jpeg,,,,,,,,,,909.92,,
3bf0c68c-eb6f-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196","H3 ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Золотая под 2 петли зпз 196",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_olivkovaya_emal_alu_zolotaya_pod_2_petli_196/,https://yurkas.by/upload/iblock/7fc/7fc240ea8e9419f15db748f6d891deac.jpeg,,,,,,,,,,909.92,,
0336ff4c-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Черная 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Черная 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_temno_seraya_emal_alu_chernaya_2_petli_196/,https://yurkas.by/upload/iblock/666/6668e69e296758523cbf493083e25889.jpeg,,,,,,,,,,906.99,,
0336ff4f-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Черная 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Черная 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_olivkovaya_emal_alu_chernaya_2_petli_196/,https://yurkas.by/upload/iblock/e9d/e9dc5e0fa20e0af71b43afcd9f9ffb23.jpeg,,,,,,,,,,906.99,,
0336ff52-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Черная 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Черная 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_bezhevaya_emal_alu_chernaya_2_petli_196/,https://yurkas.by/upload/iblock/ed3/ed37f623ef064bd8fdeb64f11e105bd2.jpeg,,,,,,,,,,906.99,,
0336ff55-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Серая 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Серая 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_temno_seraya_emal_alu_seraya_2_petli_196/,https://yurkas.by/upload/iblock/2b2/2b2b8ccb229a44103711f36544188e23.jpeg,,,,,,,,,,824.53,,
0336ff58-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Серая 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Серая 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_olivkovaya_emal_alu_seraya_2_petli_196/,https://yurkas.by/upload/iblock/593/593893eeb78e55ad25e4c0865c9267cd.jpeg,,,,,,,,,,824.53,,
0336ff5b-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Серая 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Серая 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_bezhevaya_emal_alu_seraya_2_petli_196/,https://yurkas.by/upload/iblock/1d4/1d4492374e55569d178ad471937d0209.jpeg,,,,,,,,,,824.53,,
0336ff5e-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Золотая 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Темно-серая эмаль ALU Золотая 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_temno_seraya_emal_alu_zolotaya_2_petli_196/,https://yurkas.by/upload/iblock/f82/f827a86db14f7e322859d9abea14660c.jpeg,,,,,,,,,,906.99,,
0336ff61-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Золотая 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Оливковая эмаль ALU Золотая 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_olivkovaya_emal_alu_zolotaya_2_petli_196/,https://yurkas.by/upload/iblock/c79/c79b1e439f78f8704bdf35cb208b54b2.jpeg,,,,,,,,,,906.99,,
0336ff64-eb74-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Groove ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Золотая 2 петли зпз 196","Groove ДО ART Lite черный лак 800*2000 Бежевая эмаль ALU Золотая 2 петли зпз 196",https://yurkas.by/p_groove_do_art_lite_chernyy_lak_800_2000_bezhevaya_emal_alu_zolotaya_2_petli_196/,https://yurkas.by/upload/iblock/faf/fafa93068624cd87be1ac59a5322b0ee.jpeg,,,,,,,,,,906.99,,
