Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку","Толщина двери","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку","Материал внутренней панели","Материал наружной панели","Тип покрытия внутренней панели","Тип покрытия наружной панели","Толщина внутренней панели","Толщина наружной панели","Цвет внешний","Цвет внутренний"
d252a1b1-9e75-11ea-a21f-0050560112dc,"Дверь входная",Сталлер,"РБ, Сталлер",Торонто,"Торонто 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Торонто)",https://yurkas.by/p_toronto_860_2050_r/,,83,R,1396.7,,,мдф,мдф,Экошпон,Экошпон,8,12,"Камень черный","Пекан темный"
ddd6c132-daba-11ee-91d8-a0369fb7d1b6,"Дверь входная",Сталлер,"РБ, Сталлер","Стило 2","Стило 2 860*2050 R","Стило 2 860*2050 R",https://yurkas.by/p_stilo_2_860_2050_r/,https://yurkas.by/upload/iblock/532/5327da17922c494c2a5e5805cb79894c.jpeg,93,R,1620.54,,https://yurkas.by/upload/iblock/8ef/8efce37a53f62dd1175b4bd2817492b8.jpeg,мдф,мдф,пвх,пвх,16,16,"Лофт Графит","ZB Белый"
7eda4963-b344-11e7-80e6-000c296893fc,"Дверь входная",Гарда,"РФ, Гарда","Гарда 8 мм","Гарда 8 мм Рустикальный дуб 860 R","Дверь мет.Гарда 8мм Рустикальный дуб (860мм) правая",https://yurkas.by/p_garda_8_mm_rustikalnyy_dub_860_r/,https://yurkas.by/upload/Sh/dblayer/files/924/6b6/6ab335d297553df9ca4c954f867146df.jpeg,60,R,652.14,нет,https://yurkas.by/upload/Sh/dblayer/files/3ed/d35/42600bee1ec91d965512fb7fe3d2b72d.jpeg,мдф,металл,пвх,полимерно-порошковое,8,нет,"Медный антик","Рустикальный дуб"
efca9826-61a0-11e7-80dd-000c296893fc,"Дверь входная",Гарда,"РФ, Гарда","Гарда 8 мм","Гарда 8 мм Белый ясень 860 R","Дверь мет.Гарда 8мм Белый ясень (860мм) правая",https://yurkas.by/p_garda_8_mm_belyy_yasen_860_r/,https://yurkas.by/upload/Sh/dblayer/files/19e/81a/ad4aa1706587f9b2da8b4f6a2d2677a3.jpeg,60,R,652.14,нет,https://yurkas.by/upload/Sh/dblayer/files/d68/a5a/0dae589962f9271e1c7c533159a00868.jpeg,мдф,металл,пвх,полимерно-порошковое,8,нет,"Медный антик","Белый ясень"
b9ba72b9-873a-11e7-80e2-000c296893fc,"Дверь входная",Гарда,"РФ, Гарда","Гарда 8 мм","Гарда 8 мм Венге 860 R","Дверь мет.Гарда 8мм Венге (860мм)правая",https://yurkas.by/p_garda_8_mm_venge_860_r/,https://yurkas.by/upload/Sh/dblayer/files/1e4/557/7b12ef49966be040d8d4c33d0fb65caa.jpeg,60,R,652.14,нет,https://yurkas.by/upload/Sh/dblayer/files/31a/bdd/ac0f80e5ee6de3bc4181972a493c4a3b.jpeg,мдф,металл,пвх,полимерно-порошковое,8,нет,"Медный антик",Венге
ab570da1-989a-11e7-80e3-000c296893fc,"Дверь входная",Гарда,"РФ, Гарда","Гарда муар 10 мм","Гарда муар 10 мм Венге тобакко 860 R","Дверь мет.7.5см.Гарда муар Венге тобакко (860мм)правая",https://yurkas.by/p_garda_muar_10_mm_venge_tobakko_860_r/,https://yurkas.by/upload/Sh/dblayer/files/699/c70/3dc65bebfc6522cf7bbaf6bbc9884fa0.jpeg,75,R,750.58,нет,https://yurkas.by/upload/Sh/dblayer/files/f52/fe9/44eb05deb0c2174a32cd858dc014e838.jpeg,мдф,металл,пвх,полимерно-порошковое,10,нет,"Черный муар","Венге тобакко"
7838aacc-77aa-11e9-8e0e-005056bbc4b5,"Дверь входная",Гарда,"РФ, Гарда","Гарда муар 10 мм","Гарда муар 10 мм Белый ясень 860 R","Дверь мет.7.5см.Гарда муар Белый ясень (860мм)правая",https://yurkas.by/p_garda_muar_10_mm_belyy_yasen_860_r/,https://yurkas.by/upload/Sh/dblayer/files/c19/468/4106470584ebeae55fda111c9daac782.jpeg,75,R,750.58,нет,https://yurkas.by/upload/Sh/dblayer/files/df9/179/9556a09b1fe5009387e0cececfb68852.jpeg,мдф,металл,пвх,полимерно-порошковое,10,нет,"Черный муар","Белый ясень"
e8a5aac4-6f05-11e8-810d-000c296893fc,"Дверь входная",Гарда,"РФ, Гарда","Гарда муар 8 мм","Гарда муар 8 мм Венге 860 R","Дверь мет.Гарда Муар 8мм Венге(860мм) правая",https://yurkas.by/p_garda_muar_8_mm_venge_860_r/,https://yurkas.by/upload/iblock/c89/c89c397e81a3f7fbc09648088a314425.jpeg,60,R,664.43,нет,,мдф,металл,пвх,полимерно-порошковое,8,нет,"Черный муар",Венге
a5eeed41-ff75-11e7-8100-000c296893fc,"Дверь входная",Гарда,"РФ, Гарда","Гарда муар Царга Лазер","Гарда муар Царга Лазер Лиственница беж. 860 R","Дверь мет. 7,5 см Гарда муар Лиственница беж Царга (860) правая",https://yurkas.by/p_garda_muar_tsarga_lazer_listvennitsa_bezh_860_r/,https://yurkas.by/upload/Sh/dblayer/files/4d9/7b9/05e76881c81f308fc773af4cf2217335.jpeg,90,R,867.49,,https://yurkas.by/upload/Sh/dblayer/files/f58/4a5/84f1120bfe4aedc3a0f1d4f7f01d3aff.jpeg,мдф,металл,пвх,полимерно-порошковое,22,,"Черный муар","Лиственница беж."
7838aadc-77aa-11e9-8e0e-005056bbc4b5,"Дверь входная",Гарда,"РФ, Гарда","Гарда муар 8 мм","Гарда муар 8 мм Белый ясень 860 R","Дверь мет. Гарда Муар 8мм Белый ясень (860мм) правая",https://yurkas.by/p_garda_muar_8_mm_belyy_yasen_860_r/,https://yurkas.by/upload/iblock/b3d/b3d54e1ee64f4eed22437bc02d7a09cf.jpeg,60,R,664.43,нет,https://yurkas.by/upload/iblock/2dd/2dd2a1d9296df8332d8e998cac59a2c0.jpeg,мдф,металл,пвх,полимерно-порошковое,8,нет,"Черный муар","Белый ясень"
8dbbb096-0bdf-11ed-9125-5cb901c18058,"Дверь входная",Гарда,"РФ, Гарда",ISOTERMA,"ISOTERMA Астана милки 860 R","Дверь мет.11 см.ISOTERMA Медный антик Астана милки (860мм) правая",https://yurkas.by/p_isoterma_astana_milki_860_r/,https://yurkas.by/upload/Sh/dblayer/files/1a9/42b/37787cb94a058a6bb34032af6357ffaa.jpeg,110,R,1384.31,,https://yurkas.by/upload/Sh/dblayer/files/46c/bbe/76c73a2326cfc3c60e1e08ba1ead0074.jpeg,мдф,металл,пвх,полимерно-порошковое,10,нет,"Медный антик","Астана милки"
bf91c334-244a-11ed-912b-5cb901c18058,"Дверь входная",Гарда,"РФ, Гарда",Бостон,"Бостон Бетон снежный 860 R","Дверь мет. 7,5 см Бостон Бетон снежный Царга (860мм) правая",https://yurkas.by/p_boston_beton_snezhnyy_860_r/,https://yurkas.by/upload/Sh/dblayer/files/a61/626/4fa50c21b7198ca4a7af89e223e5182a.jpeg,100,R,1205.88,,https://yurkas.by/upload/Sh/dblayer/files/0ff/014/ffee9d33453ce1f9f24754d430253233.jpeg,мдф,мдф,пвх,пвх,22,нет,"Сатин графит","бетон снежный"
bf91c360-244a-11ed-912b-5cb901c18058,"Дверь входная",Гарда,"РФ, Гарда","Феникс линии","Феникс линии Велюр белый софт 860 R","Дверь мет. Феникс линии велюр белый софт (860мм) правая",https://yurkas.by/p_feniks_linii_velyur_belyy_soft_860_r/,https://yurkas.by/upload/Sh/dblayer/files/1b6/b0c/8a2d74a111cdf66e160efe12131818f6.jpeg,90,R,1138.17,,https://yurkas.by/upload/Sh/dblayer/files/470/a23/aaf6bb40c176498ee23210d85b8b9b3a.jpeg,мдф,мдф,пвх,пвх,10,нет,"бетон графит","Велюр белый софт"
118eaf6e-27ca-11ee-ae59-9e850909f1f9,"Дверь входная",Гарда,"РФ, ПРОРАБ","Стройгост 5 РФ NEW","Стройгост 5 РФ NEW Рустикальный дуб 860*2050 R","4,5 см Прораб 1, металл/панель, антик медь, рустикальный дуб, наружного открывания, ППС, 860, Правая",https://yurkas.by/p_stroygost_5_rf_new_rustikalnyy_dub_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/195/d98/dd4aa87d3f4611df7e29f19b9fbfb27e.jpeg,45,R,374.4,,https://yurkas.by/upload/Sh/dblayer/files/f19/b06/bb89d9e7415ac16a27a46abd7fc9ce16.jpeg,хдф,металл,пвх,полимерно-порошковое,,,"Медный антик","Рустикальный дуб"
118eaf82-27ca-11ee-ae59-9e850909f1f9,"Дверь входная",Гарда,"РФ, ПРОРАБ","Стройгост 5 РФ мет/мет NEW","Стройгост 5 РФ мет/мет NEW 860*2050 R","4,5 см Прораб 1, металл/металл, антик медь, наружного открывания, ППС, 860, Правая",https://yurkas.by/p_stroygost_5_rf_met_met_new_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/5f1/560/5ce9ffb722ed2676bbf7bad18fc3497b.jpeg,45,R,390.8,,https://yurkas.by/upload/Sh/dblayer/files/c01/d6f/9a77293c3f6cc190b045bdfe92fd9913.jpeg,металл,металл,полимерно-порошковое,полимерно-порошковое,,,"Медный антик","Медный антик"
ada754c8-561e-11ee-91c8-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, ПРОРАБ","Стройгост 5 РФ Серебро Беленый дуб NEW","Стройгост 5 РФ Серебро Беленый дуб NEW 860*2050 R","4,5 см Прораб 1, металл/панель, антик серебро, беленый дуб, наружного открывания, ППС, 860, Правая",https://yurkas.by/p_stroygost_5_rf_serebro_belenyy_dub_new_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/f14/0c0/7944d40bf66f45d2309adc307d63e4ec.jpeg,45,R,396.31,,https://yurkas.by/upload/Sh/dblayer/files/e26/562/99b051d03e61ae16b2cdc279e560ebe0.jpeg,хдф,металл,пвх,полимерно-порошковое,,,"Антик серебро","Дуб беленый"
739de23a-c9a5-11ee-91d7-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Флорида Эмалит Белый Зеркало","Флорида Эмалит Белый Зеркало 860*2050 R","Дверь мет. 7,5 см Флорида зерало (860мм) правая",https://yurkas.by/p_florida_emalit_belyy_zerkalo_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/23e/d61/b0fe2a43170f96972de5412c5f503097.jpeg,90,R,1150.56,,https://yurkas.by/upload/Sh/dblayer/files/8e9/178/998547a363fbaee7fa2651e6a525af93.jpeg,мдф,мдф,нет,нет,нет,нет,"Чёрный кварц","Эмалит белый"
afae4ec3-e5f4-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Nova серебро","Nova серебро Белый ясень 860*2050 R","Дверь мет.Nova Серебро Белый ясень (860мм) правая",https://yurkas.by/p_nova_serebro_belyy_yasen_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/ea6/a70/ccdf68e0ae6428b4bb5334f745330be1.jpeg,60,R,615.26,,https://yurkas.by/upload/Sh/dblayer/files/efc/c71/64e1224b03fb07973adfb612c005aaf8.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","Белый ясень"
afae4eee-e5f4-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Nova серебро","Nova серебро Бетон снежный 860*2050 R","Дверь мет.Nova Серебро Бетон снежный (860мм) правая",https://yurkas.by/p_nova_serebro_beton_snezhnyy_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/c66/c96/8bf8b9c3db838990fa177f47e553209f.jpeg,60,R,615.26,,https://yurkas.by/upload/Sh/dblayer/files/f2b/684/9df8dfa207ad81b603ffdf575615b0df.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","бетон снежный"
049d8fbf-e698-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Черный кварц","Черный кварц 860*2050 R","Черный кварц 860*2050 R",https://yurkas.by/p_chernyy_kvarts_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/378/eed/ff8cfaec01b549cb3a21001f4ba35f95.jpeg,60,R,1045.96,,https://yurkas.by/upload/Sh/dblayer/files/ca4/47e/e9daf4abd4bdf159aa4d8ecfeb623e94.jpeg,мдф,мдф,пвх,пвх,нет,нет,"Черный сатин","Белый сатин"
8cdb2c6d-e6c4-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Гарда 9 Серебро","Гарда 9 Серебро Лиственница беж. 860*2050 R","Гарда 9 Серебро Лиственница беж. 860*2050 R",https://yurkas.by/p_garda_9_serebro_listvennitsa_bezh_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/304/723/03b9b37bb5f042bb30110a3d6805aac5.jpeg,90,R,855.17,,https://yurkas.by/upload/Sh/dblayer/files/a11/087/7df551141004e471e4dd4929a129fbb7.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","Лиственница беж."
811e2c53-e6c2-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Гарда 10 мм Серебро","Гарда 10 мм Серебро Зеркало Белый ясень 860*2050 R","Гарда 10 мм Серебро Зеркало Белый ясень 860*2050 R",https://yurkas.by/p_garda_10_mm_serebro_zerkalo_belyy_yasen_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/499/ce3/f662d281e0f2b6c585812e9ba46f6197.jpeg,75,R,824.44,,https://yurkas.by/upload/Sh/dblayer/files/780/1d0/c5231b48bb024358279ce00727cc100d.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","Белый ясень"
811e2c5f-e6c2-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Гарда 10 мм Серебро","Гарда 10 мм Серебро Царга Бетон снежный 860*2050 R","Гарда 10 мм Серебро Царга Бетон снежный 860*2050 R",https://yurkas.by/p_garda_10_mm_serebro_tsarga_beton_snezhnyy_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/341/20a/4d38f1043fee9b604e2f64b9c754932b.jpeg,75,R,799.83,,https://yurkas.by/upload/Sh/dblayer/files/09f/0d8/334a4af8d280f96d070965caeabd4233.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","бетон снежный"
1ecffad3-e5d2-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Гарда 9 Зеркало Эмалит Белый","Гарда 9 Зеркало Эмалит Белый 860*2050 R","Дверь мет. 9 см Серебро Зеркало Эмалит белый NEW (860мм) правая",https://yurkas.by/p_garda_9_zerkalo_emalit_belyy_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/d47/5b7/b1a96442b23cb34aa44dfc68d9c26dce.jpeg,90,R,879.84,,https://yurkas.by/upload/Sh/dblayer/files/fc1/ed6/9a87a28e49e422a8102f936fece41982.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","Эмалит белый"
7c8c9246-e68a-11ee-91d9-a0369fb7d1b6,"Дверь входная",Гарда,"РФ, Гарда","Гарда 9 Серебро Эмалит белый","Гарда 9 Серебро Эмалит белый 860*2050 R","Дверь мет. 9 см Серебро Эмалит белый NEW (860мм) правая/Ф1",https://yurkas.by/p_garda_9_serebro_emalit_belyy_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/ca1/1e8/9b016d2f289fcd943e9f2f2b84dd2291.jpeg,90,R,756.74,,https://yurkas.by/upload/Sh/dblayer/files/5ba/802/1263af851abd98baaee74638c45f4a1d.jpeg,мдф,металл,пвх,полимерно-порошковое,нет,нет,"Антик серебро","Эмалит белый"
930a4a0a-533d-11ec-a253-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Ален,"Ален 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Ален)",https://yurkas.by/p_alen_860_2050_r/,https://yurkas.by/upload/iblock/401/4013d8e7a12622e73ead7c8b97a59392.jpeg,75,R,1010.52,,https://yurkas.by/upload/iblock/918/9187d82c20839de75f0b8caba37ab7da.jpeg,"мдф 8мм","мдф 8мм",пвх,Vinorit,8,8,"Орех темный","ZB Белый"
930a4a2e-533d-11ec-a253-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Кельн,"Кельн 860*2050 R","ДН С Г 21-9  П СТБ 2433, блок дверной (Кельн)",https://yurkas.by/p_keln_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/570/275/ffd10a7dd1386b8936703a1673a50752.jpeg,67,R,962.11,,https://yurkas.by/upload/Sh/dblayer/files/e48/0f5/a685f282486355bbd01a07218d6c02eb.jpeg,"мдф 8мм",металл,Экошпон,полимерно-порошковое,8,нет,"Значение отсутствует","Дуб шале снежный"
9151d89d-574e-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Берлин,"Берлин 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Берлин)",https://yurkas.by/p_berlin_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/7c3/26d/2d57bf018526a212e3e749ffd709a429.jpeg,75,R,1031.49,,https://yurkas.by/upload/Sh/dblayer/files/22c/eb4/91dd4dbf932aaa9f2590df9a35ed8e22.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,8,8,"Верона графит","ZB Белый"
284ab4ba-5757-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Баден,"Баден 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Баден)",https://yurkas.by/p_baden_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/c7e/629/f0ca5efacf486889fa7faa433a930464.jpeg,75,R,1017.08,,https://yurkas.by/upload/Sh/dblayer/files/f64/3c9/66b6e4271ce1c5b185f84e6abfd2b083.jpeg,"мдф 8мм","мдф 8мм",Экошпон,пвх,8,8,"Дуб модена","Artic Oak"
284ab4c8-5757-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Ганновер,"Ганновер 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Ганновер)",https://yurkas.by/p_gannover_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/5e6/1b0/dea414523ff12c9b90c664542689a1b3.jpeg,75,R,1031.49,,https://yurkas.by/upload/Sh/dblayer/files/fb8/b97/fa60dee32089ced06841e4c50fc4be80.jpeg,"мдф 8мм","мдф 8мм",Экошпон,пвх,8,8,"Дуб йорк серый","Bianco P"
284ab4b5-5757-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Марбург,"Марбург 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Марбург)",https://yurkas.by/p_marburg_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/ab6/43e/b96627ddd4d122e1739f3ffa6c8fa1e4.jpeg,75,R,1044.57,,https://yurkas.by/upload/Sh/dblayer/files/0e8/8cc/bf176e6537ae213b451cca86a1612689.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,8,,"Верона графит","Верона бьянко"
5c8b22f412bf23c2a1840934ac3a96a6,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Гамбург,"Гамбург 860*2050 R","ДН С Г 21-9 П СТБ 2433, блок дверной (Гамбург)",https://yurkas.by/p_gamburg_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/8b8/d33/17ccecca197dde8503ffbc02c961e9df.jpeg,67,R,976.51,,https://yurkas.by/upload/Sh/dblayer/files/aef/a2a/7dc0fabf39ece161e3905b228e470948.jpeg,"мдф 8мм",металл,Экошпон,полимерно-порошковое,8,нет,"Букле черный","Stone Oak"
be9c558a0bd5bf473d867440ba2b6279,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Дрезден,"Дрезден 860*2050 R","Дрезден 860*2050 R",https://yurkas.by/p_drezden_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/107/e6a/3b8a0790018e1793484e60522a2fa410.jpeg,67,R,969.96,,https://yurkas.by/upload/Sh/dblayer/files/246/4f6/3711fc47ffe38e78baa4de06889cb363.jpeg,"мдф 8мм",металл,Экошпон,полимерно-порошковое,8,нет,"Значение отсутствует","ZB Белый"
9151d885-574e-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Мюнхен,"Мюнхен Stone Oak 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Мюнхен Стоун)",https://yurkas.by/p_myunkhen_stone_oak_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/fb7/ae8/959f39b8e033990fbc443df613e2bdb7.jpeg,75,R,1038.01,,https://yurkas.by/upload/Sh/dblayer/files/139/1c1/c03d627aa569105586aba02f016045fa.jpeg,"мдф 8мм","мдф 8мм",Экошпон,пвх,8,8,"Дуб мадейра","Stone Oak"
46cc0fa6-573c-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Мюнхен,"Мюнхен Artic Oak 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Мюнхен Артик)",https://yurkas.by/p_myunkhen_artic_oak_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/db2/3a0/f1c3fd645306554bd6270cb6a510909c.jpeg,75,R,1038.01,,https://yurkas.by/upload/Sh/dblayer/files/6a4/58b/38cd6101c7f90e80489452bd96539482.jpeg,"мдф 8мм","мдф 8мм",Экошпон,пвх,8,8,"Дуб мадейра","Artic Oak"
27f4b267-5753-11ec-a254-0050560112dc,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Нойс,"Нойс 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Нойс)",https://yurkas.by/p_noys_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/ee8/1b9/40df4c67f309c4d2ed670bd57c812ef4.jpeg,75,R,986.96,,https://yurkas.by/upload/Sh/dblayer/files/6a8/5fc/7d7e071812396bc9ac0060c740abbb49.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,8,8,"бетон графит","бетон снежный"
2115b097c713524095307a2ea87ac76b,"Дверь входная","Сталлер comfort 2К","РБ, Сталлер",Бавария,"Бавария 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (Бавария)",https://yurkas.by/p_bavariya_860_2050_r/,https://yurkas.by/upload/iblock/a2d/a2df3178386f7a9f18e6c0a42c74c92e.jpeg,75,R,1010.52,,https://yurkas.by/upload/iblock/e16/e162d2d38d02c6ae1b456c4b48ff0463.jpeg,"мдф 8мм","мдф 8мм",Экошпон,Vinorit,8,8,"Орех темный","ZB Белый"
0a39acb4262bd26479dbed4de6935e89,,"Сталлер comfort 2К",,,"Штутгарт 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (Штутгарт)",https://yurkas.by/p_shtutgart_860_2050_r/,https://yurkas.by/upload/Sh/dblayer/files/f07/244/c2c855642c19e6d4e350b7fc83d3ca69.jpeg,,,1023.63,,https://yurkas.by/upload/Sh/dblayer/files/849/36f/775333f4063920255cb6ede0b6d56061.jpeg,,,,,,,,
272dcb95-159d-11ee-ae4a-ebd5a8fc8007,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 1","TR 1 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR1)",https://yurkas.by/p_tr_1_860_2050_r/,https://yurkas.by/upload/iblock/51a/51af57ee9fa0d7c2aeca134e5b4703eb.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/7c8/7c862a09272cee2c5c24ac8ac7314a3a.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"MI35 Санд серый","MI38 Санд светлый"
2e250d29-159d-11ee-ae4a-ebd5a8fc8007,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 2","TR 2 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (TR2)",https://yurkas.by/p_tr_2_860_2050_r/,https://yurkas.by/upload/iblock/700/700ad4d121e4323d74375f210798f92f.jpeg,90,R,1311.61,,https://yurkas.by/upload/iblock/833/833dae8a82c3c930c2803e8d582f024a.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"ZB 999-2 Черный кварц","ZB Белый"
33e68b5f-159d-11ee-ae4a-ebd5a8fc8007,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 3","TR 3 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR3)",https://yurkas.by/p_tr_3_860_2050_r/,https://yurkas.by/upload/iblock/d42/d42aa7de7e03214b26a157c721a4bd59.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/0ca/0caec88fbca1c3d3dca9bd7228bfa08a.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"RB6B3F Грин","ZB Белый"
3981c981-159d-11ee-ae4a-ebd5a8fc8007,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 4","TR 4 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (TR4)",https://yurkas.by/p_tr_4_860_2050_r/,https://yurkas.by/upload/iblock/f2f/f2f9e2d28908435ab913c08955c424a7.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/11a/11a52821c0f36a3079430b9a5b0126d2.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,Графит,"ZB Белый"
3fa51503-159d-11ee-ae4a-ebd5a8fc8007,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 5","TR 5 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR5)",https://yurkas.by/p_tr_5_860_2050_r/,https://yurkas.by/upload/iblock/8ca/8cabb7427ff8071e89329fdecffae730.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/198/1980339b93c997a00aa73682b70c994d.jpeg,"мдф 8мм","мдф 8мм",Экошпон,пвх,,,"ZB 856-2 Грей","Milky white"
a04a31d9-214d-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 15","TR 15 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (TR15)",https://yurkas.by/p_tr_15_860_2050_r/,https://yurkas.by/upload/iblock/576/576bc8077626699499dae44d865950fb.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/2c7/2c7862b866d677f5af16523a7ff66568.jpeg,"мдф 8мм","мдф 8мм",Экошпон,пвх,,,"Венге черный","Artic Oak"
a04a31de-214d-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 13","TR 13 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR13)",https://yurkas.by/p_tr_13_860_2050_r/,https://yurkas.by/upload/iblock/5a4/5a43903334d5f7a12b0c56192fac70c9.jpeg,90,R,1311.61,,https://yurkas.by/upload/iblock/25f/25ffb4ca3db53397f93a35e45b496182.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"ZB 999-2 Черный кварц","ZB Белый"
ca850edc-217a-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 10","TR 10 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR10)",https://yurkas.by/p_tr_10_860_2050_r/,https://yurkas.by/upload/iblock/045/04536338cfc30c3c3b21cdfd31ab3015.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/81e/81eccef6b4e2af79b8daf64698f62fc1.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"ZB 856-2 Грей","ZB Белый"
