Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
2174575d-6591-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДГ","Версаль м. ДГ 800*2000 Белый (65)","Версаль ПВ1ДГ20-8Ф071-65",https://yurkas.by/p_versal_m_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/7fb/7fb5075cbff4bdb07b817cbbb348c27a.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
8f5dd60a-6592-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Версаль м. ДО","Версаль м. ДО 800*2000 Белый (65)","Версаль м. ПВ1ДЧ20-8Ф071-65",https://yurkas.by/p_versal_m_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/a4b/a4b9fee2dfe9866add85adb3c8ad5661.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое с фрезеровкой",
8f5dd60f-6592-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Белый (65)","Виола ПВ1ДГ20-8Ф066-65",https://yurkas.by/p_viola_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/fa6/fa61aed679d74bd92328cd50fcca43a3.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
abd86e23fb1b5f4c133bbec47d47ba95,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДО","Шарден ДО 800*2000 Античный орех","Шарден ПВ1ДО20-8Ф096-57",https://yurkas.by/p_sharden_do_800_2000_antichnyy_orekh/,https://yurkas.by/upload/iblock/3a2/3a2ccc5dfee9a4f0a08912fcb66b31cd.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
76939b9dfa54d4411bb9ad6695b25d0a,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Верона м. ДО","Верона м. ДО 800*2000 Белый (65)","Верона м. ДО 800*2000 Белый (65)",https://yurkas.by/p_verona_m_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/8fb/8fbc30579f649aba952afd3c94aae46d.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,R,"цену уточняйте","мателюкс матовое",
c72726b5416ed0337f390c684405fc44,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Лео м. ДГ","Лео м. ДГ 800*2000 Белый (65)","Лео ПВ1ДГ20-8Ф080-65",https://yurkas.by/p_leo_m_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/031/031c0003b6483993857edda2023336e8.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
b0d66eb6-7d12-11ed-9164-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Античный орех","Дива ПВ1ДГ20-8Ф067-57",https://yurkas.by/p_diva_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/7c4/097/2b9e3a3f41d694d826f965b420325bc5.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
23c5a8aa-6590-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Робер ДГ","Робер ДГ 800*2000 Белый (65)","Робер ПВ1ДГ20-8Ф095-65",https://yurkas.by/p_rober_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/bd2/bd2d14b84c7cd9b7decc6f25391f33fc.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
94d544cd1b02c1be07eaf10b2f3475ca,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Шарден ДО","Шарден ДО 800*2000 Белый (65)","Шарден ДО 800*2000 Белый (65)",https://yurkas.by/p_sharden_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/0a3/0a3b82156b38f51e1e4744f834affdc4.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
8f5dd623-6592-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ДО","Премьер+ ДО 800*2000 Белый (65)","Премьер Плюс ПВ1ДО20-8Ф072-65",https://yurkas.by/p_premer_do_800_2000_belyy_65/,https://yurkas.by/upload/iblock/3e8/3e8a918ef2ae4c00320ad34c206de233.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
aa0e841ccbfdbd946349e2a4d7639ae2,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Премьер+ ЧО","Премьер+ ЧО 800*2000 Белый (65)","Премьер Плюс ПВ1ДЧ20-8Ф072-65",https://yurkas.by/p_premer_cho_800_2000_belyy_65/,https://yurkas.by/upload/iblock/87e/87e013ef1b50a38fd02f878ffcea46cf.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс матовое",
c5564d09-4abe-11ed-9141-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДО","Валенсия м. ДО 800*2000 Бренди",ПВ1ДЧ20-8Ф079-54,https://yurkas.by/p_valensiya_m_do_800_2000_brendi/,https://yurkas.by/upload/iblock/8b6/8b6cf4e4171e4ebdfd8d29259f7cea9e.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
b41d4f99a2f4cdd5745e0ba66583ce57,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДГ","Валенсия м. ДГ 800*2000 Венге","Валенсия ПВ1ДГ20-8Ф079-52",https://yurkas.by/p_valensiya_m_dg_800_2000_venge/,https://yurkas.by/upload/iblock/f09/f09a91ed50890b93a963e0b08697917c.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте",нет,
713c2db1-6711-11ed-9154-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДГ","Валенсия м. ДГ 800*2000 Медовый орех","Валенсия ПВ1ДГ20-8Ф079-55",https://yurkas.by/p_valensiya_m_dg_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/141/14183f5a6491f4e6f5aa2b58cf7954dc.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
b0d66e98-7d12-11ed-9164-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДО","Валенсия м. ДО 800*2000 Медовый орех","Валенсия м. ДО 800*2000 Медовый орех",https://yurkas.by/p_valensiya_m_do_800_2000_medovyy_orekh/,https://yurkas.by/upload/iblock/b5c/b5cb6ad4852af2ea47e72bc5f0a52fb6.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с фрезеровкой",
250850b7-b4c7-11eb-a237-0050560112dc,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДГ","Валенсия м. ДГ 800*2000 Бренди","Валенсия ПВ1ДГ20-8Ф079-54",https://yurkas.by/p_valensiya_m_dg_800_2000_brendi/,https://yurkas.by/upload/iblock/b42/b42ca27a28a9958aa206f0371d110c5d.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте",нет,
e0f4a39b-3296-11ee-ae62-9c8ea5d84e8e,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Элегия-1 ДО","Элегия-1 ДО 800*2000 Венге","Элегия-1 ДО 800*2000 Венге",https://yurkas.by/p_elegiya_1_do_800_2000_venge/,https://yurkas.by/upload/iblock/5e5/5e55076cdef8fb49622fb2f9347f3174.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс бронза фацет",
8f5dd628-6592-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Валенсия м. ДГ","Валенсия м. ДГ 800*2000 Белый (65)","Валенсия ПВ1ДГ20-8Ф079-65",https://yurkas.by/p_valensiya_m_dg_800_2000_belyy_65/,https://yurkas.by/upload/iblock/418/4183bd96add08b49fea5217d8d7853fd.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
8f5dd619-6592-11ed-9152-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДГ","Дива ДГ 800*2000 Белый (65)","Дива ДГ 800*2000 Белый (65)",https://yurkas.by/p_diva_dg_800_2000_belyy_65/,https://yurkas.by/upload/Sh/dblayer/files/697/6bb/25f2345c5fbfa4f2fdc0b4b8380222fb.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте",нет,
b0d66eb1-7d12-11ed-9164-5cb901c1805c,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДГ","Виола ДГ 800*2000 Античный орех","Виола ПВ1ДГ20-8Ф066-57",https://yurkas.by/p_viola_dg_800_2000_antichnyy_orekh/,https://yurkas.by/upload/iblock/6ef/6efbeedd0046786bcbc34620c79235b7.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте",нет,
6d8d92c607bf234377a69c01947c9860,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДО","Дива ДО графит с фрез. 800*2000 Венге","Дива ПВ1ДЧ20-8Ф067-52",https://yurkas.by/p_diva_do_grafit_s_frez_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/e51/113/6abae5463770a8e6d2b62e2ed9bd9717.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,R,"цену уточняйте","мателюкс графит с фрезеровкой",
beb99908-af85-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДО","Виола ДО графит с грав. 800*2000 Венге","Виола ПВ1ДО20-8Ф066-4-52",https://yurkas.by/p_viola_do_grafit_s_grav_800_2000_venge/,https://yurkas.by/upload/Sh/dblayer/files/f96/53d/da3ccb6344a19b62a6a40193e63c1ccb.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый",Венге,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с гравировкой",
1f9c78e325864fe511e704eb9d64f435,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДО","Виола ДО графит с грав. 800*2000 Бренди","Виола ПВ1ДО20-8Ф066-4-54",https://yurkas.by/p_viola_do_grafit_s_grav_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/4da/2dc/6766399151f713272a2ef7736c7927b6.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с гравировкой",
9c7a0fc948269b1d121e59856be0f681,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДО","Дива ДО графит с фрез. 800*2000 Бренди","Дива ПВ1ДЧ20-8Ф067-4-54",https://yurkas.by/p_diva_do_grafit_s_frez_800_2000_brendi/,https://yurkas.by/upload/Sh/dblayer/files/3e9/24d/1c58b0d80c9dba7de8b2a7ee9ff65887.jpeg,лак,"массив ольхи",40,Красно-коричневый,Бренди,2000,800,царговая,R,"цену уточняйте","мателюкс графит с фрезеровкой",
d29eda7d9ae1cd0e3cc0cacf6b10462b,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДО","Виола ДО графит с грав. 800*2000 Античный орех","Виола ДО графит с грав. 800*2000 Античный орех",https://yurkas.by/p_viola_do_grafit_s_grav_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/64d/e94/ea511a1b2af1e211218e69433f629949.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с гравировкой",
cc2a2116-c64d-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДО","Виола ДО графит с грав. 800*2000 Медовый орех","Виола ДО графит с грав. 800*2000 Медовый орех",https://yurkas.by/p_viola_do_grafit_s_grav_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/78e/54c/ffbccff35ef5a6160dfa92150ba341c9.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с гравировкой",
cc2a211b-c64d-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Виола ДО","Виола ДО графит с грав. 800*2000 Белый (65)",ПВ1ДО20-8Ф066-4-65,https://yurkas.by/p_viola_do_grafit_s_grav_800_2000_belyy_65/,https://yurkas.by/upload/Sh/dblayer/files/de8/092/c9ebfe77e3f16d50f79025bc0a76d370.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,Универсальная,"цену уточняйте","мателюкс графит с гравировкой",
cc2a2120-c64d-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДО","Дива ДО графит с фрез. 800*2000 Белый (65)","Дива ДО графит с фрез. 800*2000 Белый (65)",https://yurkas.by/p_diva_do_grafit_s_frez_800_2000_belyy_65/,https://yurkas.by/upload/Sh/dblayer/files/9f4/8e2/b79eeab7ed9eb4140f0bd585e8347b22.jpeg,лак,"массив ольхи",40,"Белый (65)","Белый (65)",2000,800,царговая,R,"цену уточняйте","мателюкс графит с фрезеровкой",
cc2a2126-c64d-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДО","Дива ДО графит с фрез. 800*2000 Античный орех","Дива ПВ1ДЧ20-8Ф067-4-57",https://yurkas.by/p_diva_do_grafit_s_frez_800_2000_antichnyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/f93/673/ecf9b867a46f16f6781a2198dad302e8.jpeg,лак,"массив ольхи",40,"Темный и черно-коричневый","Античный орех",2000,800,царговая,R,"цену уточняйте","мателюкс графит с фрезеровкой",
cc2a212b-c64d-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная","Массив ольхи","РБ, Массив ольхи","Дива ДО","Дива ДО графит с фрез. 800*2000 Медовый орех",ПВ1ДЧ20-8Ф067-4-55,https://yurkas.by/p_diva_do_grafit_s_frez_800_2000_medovyy_orekh/,https://yurkas.by/upload/Sh/dblayer/files/bb5/bec/fffd34bae7930460f79475c7d7030bd4.jpeg,лак,"массив ольхи",40,Светло-коричневый,"Медовый орех",2000,800,царговая,R,"цену уточняйте","мателюкс графит с фрезеровкой",
