Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
ec343879-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Realta ДГ ART Lite 800*2000 Белая эмаль (43)","Realta ДГ ART Lite 800*2000 Белая эмаль (43)",https://yurkas.by/p_realta_dg_art_lite_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/b59/b591909a1bf31a98620be80ae25174af.jpeg,,,,,,,,,,448.79,,
ec34387c-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Realta ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Realta ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_realta_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/9d9/9d90737c283835f3de6eac3bea680104.jpeg,,,,,,,,,,448.79,,
ec34387f-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Realta ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Realta ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_realta_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/a25/a25f2fa2fb8ee0468e349f4f3350c192.jpeg,,,,,,,,,,448.79,,
a3337077-57cc-11ee-91c8-a0369fb7d1b6,"Дверь межкомнатная","ART Lite","РФ, ART Lite","Groove ДГ ART Lite","Groove ДГ ART Lite 800*2000 Белая эмаль (43)","Groove ДГ ART Lite 800*2000 Белая эмаль (43)",https://yurkas.by/p_groove_dg_art_lite_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/76c/76c3fb2521582cef47e94bb54ae00c36.jpeg,эмаль,"массив + МДФ",43,"Белый и светлый","Белая эмаль",2000,800,каркасно-щитовая,Универсальная,448.79,нет,
a333707a-57cc-11ee-91c8-a0369fb7d1b6,"Дверь межкомнатная","ART Lite","РФ, ART Lite","Groove ДГ ART Lite","Groove ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Groove ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_groove_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/424/42482f3a410a3fee702d0164df5994c8.jpeg,эмаль,"массив + МДФ",43,"Белый и светлый","Жемчужно-перламутровая эмаль",2000,800,каркасно-щитовая,Универсальная,448.79,нет,
ae87547752211c086884290b61e539c9,,"ART Lite",,,"H2 ДО ART Lite Lacobel White Pure 800*2000 Светло-серая эмаль (43)","H2 ДО ART Lite Lacobel White Pure 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_h2_do_art_lite_lacobel_white_pure_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/c46/c46c077e5780a66c825a3420971f5d47.jpeg,,,,,,,,,,529.85,,
5f894385-3829-11ee-ae69-c2c98842cbdb,,"ART Lite",,,"Chaos ДО ART Lite черный лак 800*2000 Светло-серая эмаль (43)","Дверное полотно Art-Lite ПО Chaos 43х800х2000 RAL 7047 Черный лакобель",https://yurkas.by/p_chaos_do_art_lite_chernyy_lak_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/556/5566a3af58ed49eb05607cbdfc1ef1a9.jpeg,,,,,,,,,,527.81,,
eb79a94ab7a7a216b86054d1ea142cd3,,"ART Lite",,,"Contorno ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Contorno ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_contorno_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/939/9399cef1a928d5f40970b58db01d0501.jpeg,,,,,,,,,,448.79,,
5df4857c-2245-11ee-ae53-c04f0ac65765,,"ART Lite",,,"H2 ДО ART Lite Lacobel White Pure 800*2000 Белая эмаль (43)","Дверное полотно Art-Lite ПО А2 43х800х2000 (Белая эмаль White Pure)",https://yurkas.by/p_h2_do_art_lite_lacobel_white_pure_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/91e/91e092abfcead73e4bb6f6f96bbec69f.jpeg,,,,,,,,,,529.85,,
9d0844d92f876e77495d52594d829d29,,"ART Lite",,,"Chaos ДО ART Lite Lacobel White Pure 800*2000 Светло-серая эмаль (43)","Дверное полотно Art-Lite ПО Chaos 43х800х2000 (RAL 7047 White Pure)",https://yurkas.by/p_chaos_do_art_lite_lacobel_white_pure_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/bb4/bb408e52af6bf9034a8288029c84599b.jpeg,,,,,,,,,,527.81,,
646f7094d755bb68fd5f1975ceb18908,,"ART Lite",,,"Chaos ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Дверное полотно Art-Lite ПГ Chaos 43х800х2000 RAL 7047",https://yurkas.by/p_chaos_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/692/692c92f60d3d56693fca33fd4f91585f.jpeg,,,,,,,,,,448.79,,
a333707d-57cc-11ee-91c8-a0369fb7d1b6,"Дверь межкомнатная","ART Lite","РФ, ART Lite","Groove ДГ ART Lite","Groove ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Groove ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_groove_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/27a/27ab2b616d3f13bd13093de0fa6bdce0.jpeg,эмаль,"массив + МДФ",43,Серый,"Серый шелк эмаль RAL 7044",2000,800,каркасно-щитовая,Универсальная,448.79,нет,
9029e8ee-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Galera ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Galera ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_galera_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/966/9669d0545c88f7cc322d9103a3351fe5.jpeg,,,,,,,,,,487.66,,
dd201d4c-57cc-11ee-91c8-a0369fb7d1b6,"Дверь межкомнатная","ART Lite","РФ, ART Lite","Quadratto ДГ ART Lite","Quadratto ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Quadratto ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_quadratto_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/aa8/aa83ee9f4a274e228044ce6ae72c0160.jpeg,эмаль,"массив + МДФ",43,Серый,"Серый шелк эмаль RAL 7044",2000,800,каркасно-щитовая,Универсальная,448.79,нет,
622bb613-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Diagonale ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Diagonale ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_diagonale_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/d94/d94c383748ff720c93ec7b8ee86ff5ce.jpeg,,,,,,,,,,448.79,,
27b4b42c-4d8a-11ee-91c5-a0369fb7d1b6,,"ART Lite",,,"Chaos ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Chaos ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_chaos_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/a3b/a3b050828b6538b864c1f99bbd1d9cdc.jpeg,,,,,,,,,,448.79,,
d2ecac20-4895-11ee-91c4-a0369fb7d1b6,"Дверь межкомнатная","ART Lite","РФ, ART Lite","Groove ДГ ART Lite","Groove ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Groove ДГ ART Lite 800 2000 Светло-серая эмаль (43)",https://yurkas.by/p_groove_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/f7e/f7e0bcababb5940a16df371b5ffa617c.jpeg,эмаль,"массив + МДФ",43,Серый,"Светло-серая эмаль RAL 7047",2000,800,каркасно-щитовая,Универсальная,448.79,нет,
d2ecac25-4895-11ee-91c4-a0369fb7d1b6,,"ART Lite",,,"Eleganza ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Eleganza ДГ ART Lite 800 2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_eleganza_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/603/603f4e5b8dcfb29acc929111e9ff9b5a.jpeg,,,,,,,,,,448.79,,
41ae90c8-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Chocolate ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Chocolate ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_chocolate_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/b42/b42c021eee8ff23f6cc3c5c433106652.jpeg,,,,,,,,,,448.79,,
f6de27c3-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Rombo ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Rombo ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_rombo_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/327/32711ec6b4ac14286a582c92e8885fa9.jpeg,,,,,,,,,,448.79,,
f6de27c6-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Rombo ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Rombo ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_rombo_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/686/686fc6a594bfc3fde4163654084bf045.jpeg,,,,,,,,,,448.79,,
f6de27c9-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Rombo ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Rombo ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_rombo_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/859/859ef183941dc3fa63b7de51fb579032.jpeg,,,,,,,,,,448.79,,
70d76534-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Scala ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Scala ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_scala_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/0fe/0febcd2666acdc3a70df8a87e2aad9a0.jpeg,,,,,,,,,,448.79,,
70d76537-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Scala ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Scala ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_scala_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/940/9404bde64ae94f9ec4525d67f6a014ed.jpeg,,,,,,,,,,448.79,,
70d7653a-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Scala ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Scala ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_scala_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/21a/21ac843da848455510993e3f13de3346.jpeg,,,,,,,,,,448.79,,
bca21023-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Дверное полотно Art-Lite ПГ Венеция 43х800х2000 RAL 7047",https://yurkas.by/p_venetsiya_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/986/986a738a59d73f450ff75cb3a02a2fa9.jpeg,,,,,,,,,,448.79,,
bca21026-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Венеция ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_venetsiya_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/b6a/b6a20477cfc3819dc655b054874b7238.jpeg,,,,,,,,,,448.79,,
cab2a6da-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-2 ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Венеция-2 ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_venetsiya_2_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/db7/db778226b32bba0e90eddd8662b9dca0.jpeg,,,,,,,,,,487.66,,
cab2a6dd-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-2 ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Венеция-2 ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_venetsiya_2_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/5c4/5c44540146146af2cef6f10c891003cc.jpeg,,,,,,,,,,487.66,,
cab2a6e0-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-2 ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Венеция-2 ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_venetsiya_2_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/d71/d71d1370b75edb16fc48efd357398d0c.jpeg,,,,,,,,,,487.66,,
d29415b8-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-3 ДГ ART Lite 800*2000 Белая эмаль (43)","Венеция-3 ДГ ART Lite 800*2000 Белая эмаль (43)",https://yurkas.by/p_venetsiya_3_dg_art_lite_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/0ee/0ee4b6ccb8bd776fd028b9cda88a01fc.jpeg,,,,,,,,,,487.66,,
d29415bb-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-3 ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Венеция-3 ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_venetsiya_3_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/78b/78bf9768607d76d7f39dffcdb21c1539.jpeg,,,,,,,,,,487.66,,
d29415be-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-3 ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Венеция-3 ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_venetsiya_3_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/2a7/2a72250573f8a0bbe6e38556c6c3f1f4.jpeg,,,,,,,,,,487.66,,
8dbbb7b8-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Ампир ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Ампир ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_ampir_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/c40/c4095dc0c573355389d3cb406a402a29.jpeg,,,,,,,,,,448.79,,
8dbbb7b2-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Ампир ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Ампир ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_ampir_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/3e6/3e64f3019e94a8a127f4f32ad4a7a2ce.jpeg,,,,,,,,,,448.79,,
ed4d52a9-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Гранд ДГ ART Lite 800*2000 Белая эмаль (43)","Дверное полотно Art-Lite ПГ Гранд 43х800х2000 Белая эмаль",https://yurkas.by/p_grand_dg_art_lite_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/4e4/4e4c03592b65a123ba0edcb933c0a4a9.jpeg,,,,,,,,,,448.79,,
ed4d52af-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Гранд ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Гранд ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_grand_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/c29/c2964d09a8021a5b75184a46c9a9591f.jpeg,,,,,,,,,,448.79,,
fb273147-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Неаполь ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Неаполь ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_neapol_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/f62/f62d463b8b5d317561046be6b0e24da7.jpeg,,,,,,,,,,448.79,,
fb27314a-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Неаполь ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Неаполь ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_neapol_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/4e3/4e3a18e23f09ac74515bed5d3153b3fc.jpeg,,,,,,,,,,448.79,,
fb27314d-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Неаполь ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Неаполь ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_neapol_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/4e4/4e4731143005e6e1f73c83c574c8635b.jpeg,,,,,,,,,,448.79,,
ed4d52ac-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Гранд ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Гранд ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_grand_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/6cc/6cc62e7a2101315d48486476c2952db7.jpeg,,,,,,,,,,448.79,,
8dbbb7b5-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Ампир ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Ампир ДГ ART Lite 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_ampir_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/ec3/ec37a4e6c4608298fd4bc0792b6ae31b.jpeg,,,,,,,,,,448.79,,
bca21020-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Дверное полотно Art-Lite ПГ Венеция 43х800х2000 Жемчужно-перламутровый",https://yurkas.by/p_venetsiya_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/98e/98ed954182c82e044af361af173d1d5b.jpeg,,,,,,,,,,448.79,,
d29415c1-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Венеция-3 ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Венеция-3 ДГ ART Lite 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_venetsiya_3_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/baf/baf1b909999fdab6f89b5b4344ced7aa.jpeg,,,,,,,,,,487.66,,
8dbbb7af-57cd-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Ампир ДГ ART Lite 800*2000 Белая эмаль (43)","Ампир ДГ ART Lite 800*2000 Белая эмаль (43)",https://yurkas.by/p_ampir_dg_art_lite_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/16c/16c0578b9c78fdd339d743f4132980d7.jpeg,,,,,,,,,,448.79,,
8e5b3fa5-4d8a-11ee-91c5-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Белая эмаль (43)","H3 ДО ART Lite черный лак 800*2000 Белая эмаль (43)",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_belaya_emal_43/,https://yurkas.by/upload/iblock/e71/e714a371b17ac5d8ae01403f0466f659.jpeg,,,,,,,,,,529.85,,
8e5b3fa8-4d8a-11ee-91c5-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Жемчужно-перламутровая эмаль (43)","H3 ДО ART Lite черный лак 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/25a/25ab10ae3e5e6b527203285fbfb1689f.jpeg,,,,,,,,,,529.85,,
8e5b3fab-4d8a-11ee-91c5-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Светло-серая эмаль (43)","H3 ДО ART Lite черный лак 800*2000 Светло-серая эмаль (43)",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/b07/b0749be161b3ef46fcfb0eba5f6da269.jpeg,,,,,,,,,,529.85,,
8e5b3fae-4d8a-11ee-91c5-a0369fb7d1b6,,"ART Lite",,,"H3 ДО ART Lite черный лак 800*2000 Серый шелк эмаль (43)","H3 ДО ART Lite черный лак 800*2000 Серый шелк эмаль (43)",https://yurkas.by/p_h3_do_art_lite_chernyy_lak_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/bc2/bc2d8b3c9d6167781341426447a9dcfc.jpeg,,,,,,,,,,529.85,,
81289f6c-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)","Elen ДГ ART Lite 800*2000 Жемчужно-перламутровая эмаль (43)",https://yurkas.by/p_elen_dg_art_lite_800_2000_zhemchuzhno_perlamutrovaya_emal_43/,https://yurkas.by/upload/iblock/7f6/7f6b9bf6373aef0f08ca396c5ca01fe9.jpeg,,,,,,,,,,414.24,,
81289f6f-57cc-11ee-91c8-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Серый шелк эмаль (43)","Дверное полотно Art-Lite Elen ПГ 43х800х2000 RAL 7044",https://yurkas.by/p_elen_dg_art_lite_800_2000_seryy_shelk_emal_43/,https://yurkas.by/upload/iblock/c10/c10bdb2b2e016e9419c3b7f027246082.jpeg,,,,,,,,,,414.24,,
da256fca-3521-11ee-ae63-d4bbaaad924f,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Светло-серая эмаль (43)","Дверное полотно Art-Lite Elen ПГ 43х800х2000 (RAL 7047)",https://yurkas.by/p_elen_dg_art_lite_800_2000_svetlo_seraya_emal_43/,https://yurkas.by/upload/iblock/dca/dca5dc90f400a1f43ce500808f6f7a45.jpeg,,,,,,,,,,414.24,,
2de0908c-ea71-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Белая эмаль (43) ALU Серая","Elen ДГ ART Lite 800 2000 ALU Серая Белая эмаль (43)",https://yurkas.by/p_elen_dg_art_lite_800_2000_belaya_emal_43_alu_seraya/,https://yurkas.by/upload/iblock/b23/b23c5b9845bf7f5ed8de536570936454.jpeg,,,,,,,,,,520.7,,
2de09098-ea71-11ee-91da-a0369fb7d1b6,,"ART Lite",,,"Elen ДГ ART Lite 800*2000 Белая эмаль (43) ALU Черная","Elen ДГ ART Lite 800 2000 ALU Черная Белая эмаль (43)",https://yurkas.by/p_elen_dg_art_lite_800_2000_belaya_emal_43_alu_chernaya/,https://yurkas.by/upload/iblock/f15/f154c1d588fd81e50f9e4e78121cc42c.jpeg,,,,,,,,,,572.76,,
50545ec2-a347-11eb-a235-0050560112dc,"Дверь межкомнатная","Atum Pro","РФ, Atum Pro","Atum Pro Х26 White Cloud","Atum Pro Х26 white cloud 800*2000 Cappuccino Р","Дверное полотно Atum Pro X26 800х2000 Cappucino P White cloud (Ю)",https://yurkas.by/p_atum_pro_kh26_white_cloud_800_2000_cappuccino_r/,https://yurkas.by/upload/iblock/7a5/7a5230f2a35198fda559f8d5189a7c83.jpeg,"экошпон+защитный лак","массив + МДФ",39,Серый,"Cappuccino Р",2000,800,,,169.32,"white cloud",
50545ecb-a347-11eb-a235-0050560112dc,"Дверь межкомнатная","Atum Pro","РФ, Atum Pro","Atum Pro Х26 White Cloud","Atum Pro Х26 white cloud 800*2000 Bianco Р","Дверное полотно Atum Pro X26 800х2000 Bianco P White cloud (Ю)",https://yurkas.by/p_atum_pro_kh26_white_cloud_800_2000_bianco_r/,https://yurkas.by/upload/iblock/d3f/d3f1315852871629b09cabc336aec8fd.jpeg,"экошпон+защитный лак","массив + МДФ",39,"Белый и светлый","Bianco Р",2000,800,,,169.32,"white cloud",
8f6c6f75-a347-11eb-a235-0050560112dc,"Дверь межкомнатная","Atum Pro","РФ, Atum Pro","Atum Pro Х27 White Cloud","Atum Pro Х27 white cloud 800*2000 Cappuccino Р","Дверное полотно Atum Pro X27 800х2000 Cappucino P White cloud (Ю)",https://yurkas.by/p_atum_pro_kh27_white_cloud_800_2000_cappuccino_r/,https://yurkas.by/upload/iblock/3cb/3cb9136141aacf1bbe6d313b7d66b2d4.jpeg,"экошпон+защитный лак","массив + МДФ",39,Серый,"Cappuccino Р",2000,800,,,164.37,"white cloud",
8f6c6f7e-a347-11eb-a235-0050560112dc,"Дверь межкомнатная","Atum Pro","РФ, Atum Pro","Atum Pro Х27 White Cloud","Atum Pro Х27 white cloud 800*2000 Bianco Р","Дверное полотно Atum Pro X27 800х2000 Bianco P White cloud (Ю)",https://yurkas.by/p_atum_pro_kh27_white_cloud_800_2000_bianco_r/,https://yurkas.by/upload/iblock/585/585f1984c8e0b62be97f09605cb9c452.jpeg,"экошпон+защитный лак","массив + МДФ",39,"Белый и светлый","Bianco Р",2000,800,,,164.37,"white cloud",
097592bd-a348-11eb-a235-0050560112dc,"Дверь межкомнатная","Atum Pro","РФ, Atum Pro","Atum Pro Х32","Atum Pro Х32 800*2000 Bianco Р","Дверное полотно Atum Pro X32 800х2000 Bianco Р (Ю)",https://yurkas.by/p_atum_pro_kh32_800_2000_bianco_r/,https://yurkas.by/upload/iblock/466/46678678ffa727e520783ed076c94cbe.jpeg,"экошпон+защитный лак","массив + МДФ",39,"Белый и светлый","Bianco Р",2000,800,,,169.32,нет,
3b607acf-a348-11eb-a235-0050560112dc,"Дверь межкомнатная","Atum Pro","РФ, Atum Pro","Atum Pro Х38 White Cloud","Atum Pro Х38 white cloud 800*2000 Artic Oak","Дверное полотно Atum Pro X38 800х2000 Artic Oak White Cloud (Ю)",https://yurkas.by/p_atum_pro_kh38_white_cloud_800_2000_artic_oak/,https://yurkas.by/upload/iblock/a49/a49582143b2a69b54c441c0b90f068f8.jpeg,"экошпон+защитный лак","массив + МДФ",39,"Белый и светлый","Artic Oak",2000,800,,,191.75,"white cloud",
