Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
08adee5b-3596-11ed-9130-5cb901c18058,Наличник,"Погонаж МДФ",,"Наличник тип С (Ю)","Наличник Миланский орех ПЛОСКИЙ (Ю)","Планка профилированная 70х 6 x2150 Милан ПЛОСКИЙ",https://yurkas.by/p_nalichnik_milanskiy_orekh_ploskiy_yu/,,,,Светло-коричневый,"Миланский орех",,5.44,
1bf01288-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж МДФ",,"Притворная планка тип С (Ю)","Притворная планка Венге (Ю)","Притворная планка 30х8х2070 ВЕНГЕ Финиш",https://yurkas.by/p_pritvornaya_planka_venge_yu/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,6.5,
1bf0128b-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж МДФ",,"Притворная планка тип С (Ю)","Притворная планка Беленый дуб (Ю)","Притворная планка 30х8х2070 Беленый дуб",https://yurkas.by/p_pritvornaya_planka_belenyy_dub_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,6.5,
1bf01291-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж МДФ",,"Притворная планка тип С (Ю)","Притворная планка Миланский орех (Ю)","Притворная планка 30х8х2070 Милан",https://yurkas.by/p_pritvornaya_planka_milanskiy_orekh_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Миланский орех",,5.92,
38607949-541a-11e8-810a-000c296893fc,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 100 Белоснежный","Доборный брус Орхидея 2070х100х10 (Белый)",https://yurkas.by/p_dobor_orkhideya_100_belosnezhnyy/,,финиш-плёнка,МДФ,"Белый и светлый",Белоснежный,,10.61,
3860794c-541a-11e8-810a-000c296893fc,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 150 Белоснежный","Доборный брус Орхидея 2070*150*10 (Белый)",https://yurkas.by/p_dobor_orkhideya_150_belosnezhnyy/,,финиш-плёнка,МДФ,"Белый и светлый",Белоснежный,,13.58,
f585abe7-261a-11e9-8ddd-005056bbc4b5,Коробка,"Погонаж ПВХ",,"Коробка Орхидея","Коробка Орхидея Белоснежный","Коробка Орхидея МДФ ПВХ стойка 2050х70х26 (Белый)",https://yurkas.by/p_korobka_orkhideya_belosnezhnyy/,,финиш-плёнка,МДФ,"Белый и светлый",Белоснежный,Универсальная,15.6,
f388144f-29d2-11e9-8ddf-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 100 Беленый дуб","Доборный брус Орхидея 2070*100*10 (Беленый дуб)",https://yurkas.by/p_dobor_orkhideya_100_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,9.07,
f3881452-29d2-11e9-8ddf-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 150 Беленый дуб","Доборный брус Орхидея 2070*150*10 (Беленый дуб)",https://yurkas.by/p_dobor_orkhideya_150_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,12.5,
f3881455-29d2-11e9-8ddf-005056bbc4b5,Коробка,"Погонаж ПВХ",,"Коробка Орхидея","Коробка Орхидея Беленый дуб","Коробка Орхидея МДФ ПВХ стойка 2050х70х26 (Беленый дуб)",https://yurkas.by/p_korobka_orkhideya_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",Универсальная,13.49,
14e868f6-29fd-11e9-8ddf-005056bbc4b5,Наличник,"Погонаж ПВХ",,"Наличник Орхидея","Наличник Орхидея Беленый дуб","Наличник Орхидея полукруглый МДФ ПВХ 2130*70*10 (Беленый дуб)",https://yurkas.by/p_nalichnik_orkhideya_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,7.58,
14e868f9-29fd-11e9-8ddf-005056bbc4b5,"Притворная планка","Погонаж ПВХ",,"Притворная планка Орхидея","Притворная планка Орхидея Беленый дуб","Притворная планка Орхидея МДФ ПВХ 2070*42*10 (Беленый дуб)",https://yurkas.by/p_pritvornaya_planka_orkhideya_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,8.65,
ca33cc35-2ad6-11e9-8de0-005056bbc4b5,Наличник,"Погонаж ПВХ",,"Наличник Орхидея","Наличник Орхидея Венге","Наличник Орхидея полукруглый МДФ ПВХ 2130х70х10 (Венге)",https://yurkas.by/p_nalichnik_orkhideya_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,7.62,
ca33cc38-2ad6-11e9-8de0-005056bbc4b5,Коробка,"Погонаж ПВХ",,"Коробка Орхидея","Коробка Орхидея Венге","Коробка Орхидея МДФ ПВХ стойка 2050*70*26 (Венге)",https://yurkas.by/p_korobka_orkhideya_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,Универсальная,13.52,
6e73b607-2b6a-11e9-8de1-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 100 Венге","Доборный брус Орхидея 2070*100*10 (Венге)",https://yurkas.by/p_dobor_orkhideya_100_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,10.03,
6e73b60b-2b6a-11e9-8de1-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 150 Венге","Доборный брус Орхидея 2070*150*10 (Венге)",https://yurkas.by/p_dobor_orkhideya_150_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,8.57,
adb7e422-1264-11e8-8103-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский капучино","Доборный брус телескоп. 2100х100х10 (Дуб французский КАПУЧИНО)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,21.22,
adb7e428-1264-11e8-8103-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский сильвер","Доборный брус телескоп. 2100х100х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,21.22,
adb7e434-1264-11e8-8103-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский сильвер","Доборный брус телескоп. 2100х150х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,27.54,
7e9bba17-528d-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский капучино","Доборный брус телескоп. 2100х150х10 (Дуб французский КАПУЧИНО)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,27.54,
04fe679c-52ac-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский капучино","Наличник телескоп. 2130х70х10 (Дуб Французский КАПУЧИНО)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,19.79,
04fe679f-52ac-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале снежный","Притворная планка DEFORM 42х10 (Дуб Шале Снежный)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_snezhnyy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,8.67,
dffa2132-52c3-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский сильвер","Наличник телескоп. 2130х70х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,19.79,
fa317e61-52ca-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский темный","Наличник телескоп. 2130х70х10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,19.79,
b9aa7de9-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале снежный","Доборный брус телескоп. 2100х100х10 (Дуб Шале Снежный)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_snezhnyy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,9.9,
b9aa7dec-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале графит","Доборный брус телескоп. 2100х100х10 (Дуб Шале Графит)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_grafit/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,9.9,
b9aa7def-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале графит","Доборный брус телескоп. 2100х150х10 (Дуб Шале Графит)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_grafit/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,13.2,
b9aa7df2-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале корица","Доборный брус телескоп. 2100х100х10 (Дуб Шале Корица)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_koritsa/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,9.9,
b9aa7df8-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале корица","Доборный брус телескоп. 2100х150х10 (Дуб Шале Корица)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_koritsa/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,13.2,
b9aa7dfb-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале натуральный","Доборный брус телескоп. 2100х100х10 (Дуб Шале Натуральный)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_naturalnyy/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,9.9,
b9aa7dfe-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале натуральный","Доборный брус телескоп. 2100*150*10 (Дуб Шале Натуральный)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_naturalnyy/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,13.2,
b9aa7e01-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале седой","Доборный брус телескоп. 2100х150х10 (Дуб Шале Седой)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_sedoy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,13.2,
b9aa7e04-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале снежный","Доборный брус телескоп. 2100х150х10 (Дуб Шале Снежный)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_snezhnyy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,13.2,
c91809ce-541d-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский темный","Доборный брус телескопический 2100*150*10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,27.54,
b8a1d489-54e1-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский серый","Наличник телескопический 2130х70х10 (Дуб Французский СЕРЫЙ)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,4.52,
9b79d7d0-5512-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале графит","Притворная планка DEFORM 42х10 (Дуб Шале Графит)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_grafit/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,8.67,
c52cdab4-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский серый","Доборный брус телескопический 2100х100х10 (Дуб французский Серый)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,19.12,
c52cdab7-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский темный","Доборный брус телескопический 2100*100*10 (Дуб французский Темный)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,21.22,
c52cdaba-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале седой","Доборный брус телескоп. 2100х100х10 (Дуб Шале Седой)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_sedoy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,9.9,
c52cdabd-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский серый","Доборный брус телескопический 2100*150*10 (Дуб французский СЕРЫЙ)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,25.48,
c52cdac0-5519-11e8-810a-000c296893fc,Коробка,"Погонаж DEFORM",,"Коробка DEFORM Н","Коробка DEFORM Н 40 четв. т/скопич. Дуб французский темный","Коробка телескоп. с упл. 40 притвор 32х70х2050 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_korobka_deform_n_40_chetv_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",Универсальная,35.04,
41aececf-55d1-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале корица","Притворная планка DEFORM 42х10 (Дуб Шале Корица)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_koritsa/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,8.67,
6e0e1219-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале натуральный","Притворная планка DEFORM 42*10 (Дуб Шале Натуральный)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_naturalnyy/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,8.67,
6e0e121c-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале седой","Притворная планка DEFORM 42х10 (Дуб Шале Седой)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_sedoy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,8.67,
6e0e121f-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский капучино","Притворная планка DEFORM 42*10 Дуб французский капучино",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,19.79,
6e0e1222-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский серый","Притворная планка DEFORM 42*10 (Дуб французский СЕРЫЙ)",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,21.18,
6e0e1225-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский сильвер","Притворная планка DEFORM 42*10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,19.79,
6e0e1228-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский темный","Притворная планка DEFORM 42*10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,19.79,
3e2ca573-a149-11e9-8e25-005056bbc4b5,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 200 т/скопич. Дуб шале снежный","Доборный брус телескоп. 2100х200х10 (Дуб Шале Снежный)",https://yurkas.by/p_dobor_deform_d_200_t_skopich_dub_shale_snezhnyy_/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,17.16,
0e505475-b450-11e9-8e26-005056bbc4b5,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 200 т/скопич. Дуб французский сильвер","Доборный брус телескоп. 2100х200х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_dobor_deform_n_200_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,35.89,
41266eea-f3cc-11e9-a204-0050560113b8,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 200 т/скопич. Дуб шале натуральный","Доборный брус телескоп. 2100х200х10 (Дуб Шале Натуральный)",https://yurkas.by/p_dobor_deform_d_200_t_skopich_dub_shale_naturalnyy_/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,17.16,
899fdacd-159f-11ea-a205-0050560113b8,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 200 т/скопич. Дуб шале седой","Доборный брус телескоп. 2100х200х10 (Дуб Шале Седой)",https://yurkas.by/p_dobor_deform_d_200_t_skopich_dub_shale_sedoy_/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,17.16,
71279e74-2178-11ea-a207-0050560113b8,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 200 т/скопич. Дуб французский капучино","Доборный брус телескопический 2100х200х10 (Дуб французский КАПУЧИНО)",https://yurkas.by/p_dobor_deform_n_200_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,35.89,
71279e7a-2178-11ea-a207-0050560113b8,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 200 т/скопич. Дуб французский темный","Доборный брус телескопический 2100х200х10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_dobor_deform_n_200_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,35.89,
71279e7d-2178-11ea-a207-0050560113b8,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 200 т/скопич. Дуб шале графит","Доборный брус телескоп. 2100х200х10 (Дуб Шале Графит)",https://yurkas.by/p_dobor_deform_d_200_t_skopich_dub_shale_grafit_/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,17.16,
71279e80-2178-11ea-a207-0050560113b8,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 200 т/скопич. Дуб шале корица","Доборный брус телескопический 2100х200х10 (Дуб Шале Корица)",https://yurkas.by/p_dobor_deform_d_200_t_skopich_dub_shale_koritsa_/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,17.16,
dfa659f0-43ef-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM D","Коробка DEFORM D 35 четв. т/скопич. Дуб шале графит NEW","Коробка Deform телескоп. с упл. 35 притвор 30х70х2050 (Дуб Шале Графит)",https://yurkas.by/p_korobka_deform_d_35_chetv_t_skopich_dub_shale_grafit_new/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",Универсальная,17.79,
dfa659f4-43ef-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM D","Коробка DEFORM D 35 четв. т/скопич. Дуб шале корица NEW","Коробка Deform телескоп. с упл. 35 притвор 30х70х2050 (Дуб Шале Корица)",https://yurkas.by/p_korobka_deform_d_35_chetv_t_skopich_dub_shale_koritsa_new/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",Универсальная,17.79,
dfa659f8-43ef-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM D","Коробка DEFORM D 35 четв. т/скопич. Дуб шале натуральный NEW","Коробка Deform телескоп. с упл. 35 притвор 30х70х2050 (Дуб Шале Натуральный)",https://yurkas.by/p_korobka_deform_d_35_chetv_t_skopich_dub_shale_naturalnyy_new/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",Универсальная,17.79,
dfa659fc-43ef-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM D","Коробка DEFORM D 35 четв. т/скопич. Дуб шале седой NEW","Коробка Deform телескоп. с упл. 35 притвор 30х70х2050 (Дуб Шале Седой)",https://yurkas.by/p_korobka_deform_d_35_chetv_t_skopich_dub_shale_sedoy_new/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",Универсальная,17.79,
dfa65a00-43ef-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM D","Коробка DEFORM D 35 четв. т/скопич. Дуб шале снежный NEW","Коробка Deform телескоп. с упл. 35 притвор 30х70х2050 (Дуб Шале Снежный)",https://yurkas.by/p_korobka_deform_d_35_chetv_t_skopich_dub_shale_snezhnyy_new/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",Универсальная,17.79,
dfa65a04-43ef-11ea-a20c-0050560113b8,Наличник,"Погонаж DEFORM",,"Наличник DEFORM D","Наличник DEFORM D т/скопич. Дуб шале графит NEW","Наличник Deform телескоп. 2130х70х8 (Дуб Шале Графит)",https://yurkas.by/p_nalichnik_deform_d_t_skopich_dub_shale_grafit_new/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,9.59,
dfa65a08-43ef-11ea-a20c-0050560113b8,Наличник,"Погонаж DEFORM",,"Наличник DEFORM D","Наличник DEFORM D т/скопич. Дуб шале корица NEW","Наличник Deform телескоп. 2130х70х8 (Дуб Шале Корица)",https://yurkas.by/p_nalichnik_deform_d_t_skopich_dub_shale_koritsa_new/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,9.59,
8251b0dc-440d-11ea-a20c-0050560113b8,Наличник,"Погонаж DEFORM",,"Наличник DEFORM D","Наличник DEFORM D т/скопич. Дуб шале натуральный NEW","Наличник Deform телескоп. 2130х70х8 (Дуб Шале Натуральный)",https://yurkas.by/p_nalichnik_deform_d_t_skopich_dub_shale_naturalnyy_new/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,9.59,
8251b0e0-440d-11ea-a20c-0050560113b8,Наличник,"Погонаж DEFORM",,"Наличник DEFORM D","Наличник DEFORM D т/скопич. Дуб шале седой NEW","Наличник Deform телескоп. 2130х70х8 (Дуб Шале Седой)",https://yurkas.by/p_nalichnik_deform_d_t_skopich_dub_shale_sedoy_new/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,9.59,
8251b0e4-440d-11ea-a20c-0050560113b8,Наличник,"Погонаж DEFORM",,"Наличник DEFORM D","Наличник DEFORM D т/скопич. Дуб шале снежный NEW","Наличник Deform телескоп. 2130х70х8 (Дуб Шале Снежный)",https://yurkas.by/p_nalichnik_deform_d_t_skopich_dub_shale_snezhnyy_new/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,9.59,
e2ca45b2-47ee-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM классика","Коробка DEFORM классика 40 четв. т/скопич Дуб шале графит NEW","Коробка Deform телескоп. с упл. 40 притвор 30х70х2050 (Дуб Шале Графит)",https://yurkas.by/p_korobka_deform_klassika_40_chetv_t_skopich_dub_shale_grafit_new/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",Универсальная,17.79,
e2ca45b6-47ee-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM D","Коробка DEFORM классика 40 четв. т/скопич Дуб шале корица NEW","Коробка Deform телескоп. с упл. 40 притвор 30х70х2050 (Дуб Шале Корица)",https://yurkas.by/p_korobka_deform_klassika_40_chetv_t_skopich_dub_shale_koritsa_new/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",Универсальная,17.79,
e2ca45ba-47ee-11ea-a20c-0050560113b8,Коробка,"Погонаж DEFORM",,"Коробка DEFORM классика","Коробка DEFORM классика 40 четв. т/скопич Дуб шале натуральный NEW","Коробка Deform телескоп. с упл. 40 притвор 30х70х2050 (Дуб Шале Натуральный)",https://yurkas.by/p_korobka_deform_klassika_40_chetv_t_skopich_dub_shale_naturalnyy_new/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",Универсальная,17.79,
