Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
004c5d05-ddb3-11e8-8138-005056bb2657,Добор,"Погонаж Шпон",,"Добор Стройинвест 150 НЕ ТЕЛЕСКОП","Добор Юркас 150 Слоновая кость","Брус доборныйфан.шпоном слоновая кость 150мм.",https://yurkas.by/p_dobor_yurkas_150_slonovaya_kost/,,"шпон дуба",ДСП,Светло-коричневый,"Слоновая кость",,17.41,
3d39f557-ed5c-11e8-8140-005056bb2657,Наличник,"Погонаж Шпон",,"Наличник Юркас Стройинвест МР НЕ ТЕЛЕСКОП","Наличник Юркас прямой МР Белая эмаль","Наличник фанер.шпон.эмаль белая, МР",https://yurkas.by/p_nalichnik_yurkas_pryamoy_mr_belaya_emal/,,"шпон дуба",МДФ,"Белый и светлый","Белая эмаль",,11.08,
98ced796-43f7-11e9-8df7-005056bbc4b5,Добор,"Погонаж Шпон",,"Добор Стройинвест 150 НЕ ТЕЛЕСКОП","Добор Юркас 150 Эмаль перламутр","Брус добор.фанер.шпоном перламутр 150мм",https://yurkas.by/p_dobor_yurkas_150_emal_perlamutr/,,"шпон дуба",ДСП,"Белый и светлый","Эмаль перламутр",,17.41,
538e677b-957e-11e4-96a7-000c29c1b1ad,Добор,"Погонаж Шпон",,"Добор Стройинвест 200 НЕ ТЕЛЕСКОП","Добор Юркас 200 Слоновая кость","Брус доборный фан.шпоном слоновая кость 200мм",https://yurkas.by/p_dobor_yurkas_200_slonovaya_kost/,,"шпон дуба",ДСП,Светло-коричневый,"Слоновая кость",,20.53,
aa16496c-9434-11e5-9a5b-000c29c1b1ad,Добор,"Погонаж Шпон",,"Добор Стройинвест 150 НЕ ТЕЛЕСКОП","Добор Юркас 150 Эмаль серебро","Брус добор.фанер.шпоном эмаль серебро 150мм",https://yurkas.by/p_dobor_yurkas_150_emal_serebro/,,"шпон дуба",ДСП,"Белый и светлый","Эмаль серебро",,17.41,
54bc6278-f560-11e4-b11e-000c29c1b1ad,Добор,"Погонаж Шпон",,"Добор Стройинвест 125 НЕ ТЕЛЕСКОП","Добор Юркас 125 Эмаль серебро","Брус доборный фан.шпоном эмаль серебро 125мм",https://yurkas.by/p_dobor_yurkas_125_emal_serebro/,,"шпон дуба",ДСП,"Белый и светлый","Эмаль серебро",,17.41,
c5ef3a6a-1d60-11e9-8dcc-005056bbc4b5,Коробка,"Погонаж Шпон",,"Коробка Юркас К-5 Стройинвест НЕ ТЕЛЕСКОП","Коробка Юркас К-5 35 четв. Белая эмаль","Дет.дв.коробки фанер.шпоном эмаль белая К5",https://yurkas.by/p_korobka_yurkas_k_5_35_chetv_belaya_emal/,,"шпон дуба","массив сосны","Белый и светлый","Белая эмаль",Универсальная,22.8,
d2228bc3-5df5-11ea-a213-0050560113b8,Коробка,"Погонаж Шпон",,"Коробка Юркас К-5 Стройинвест НЕ ТЕЛЕСКОП","Коробка Юркас К-5 35 четв. Эмаль серебро","Дет.дв.коробки фанер.шпоном эмаль серебро К5",https://yurkas.by/p_korobka_yurkas_k_5_35_chetv_emal_serebro/,,"шпон дуба","массив сосны","Белый и светлый","Эмаль серебро",Универсальная,22.8,
57b65d95-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 100 тип С (Ю)","Добор 100 Венге (Ю)","ДОБОР 100*8*2070 Финиш-ВЕНГЕ плоский",https://yurkas.by/p_dobor_100_venge_yu/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,11.85,
57b65d98-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 100 тип С (Ю)","Добор 100 Беленый дуб (Ю)","ДОБОР 100*8*2070 Финиш-Беленый Дуб плоский",https://yurkas.by/p_dobor_100_belenyy_dub_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,11.85,
57b65d9b-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 100 тип С (Ю)","Добор 100 Итальянский орех (Ю)","ДОБОР 100х8x2070 Финиш-ИТАЛИЯ плоский",https://yurkas.by/p_dobor_100_italyanskiy_orekh_yu/,,финиш-плёнка,МДФ,Красно-коричневый,"Итальянский орех",,10.45,
57b65d9e-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 100 тип С (Ю)","Добор 100 Миланский орех (Ю)","ДОБОР 100*8*2070 Финиш-МИЛАН плоский",https://yurkas.by/p_dobor_100_milanskiy_orekh_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Миланский орех",,10.45,
68961d07-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 150 тип С (Ю)","Добор 150 Венге (Ю)","ДОБОР 150*8*2070 Финиш-ВЕНГЕ плоский",https://yurkas.by/p_dobor_150_venge_yu/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,17.75,
68961d0a-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 150 тип С (Ю)","Добор 150 Беленый дуб (Ю)","Добор 150х 8x2070 Беленый Дуб",https://yurkas.by/p_dobor_150_belenyy_dub_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,17.75,
68961d0d-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 150 тип С (Ю)","Добор 150 Итальянский орех (Ю)","ДОБОР 150*8*2070 Финиш-ИТАЛИЯ плоский",https://yurkas.by/p_dobor_150_italyanskiy_orekh_yu/,,финиш-плёнка,МДФ,Красно-коричневый,"Итальянский орех",,15.78,
68961d10-3594-11ed-9130-5cb901c18058,Добор,"Погонаж МДФ",,"Добор 150 тип С (Ю)","Добор 150 Миланский орех (Ю)","ДОБОР 150*8*2070 Финиш-МИЛАН плоский",https://yurkas.by/p_dobor_150_milanskiy_orekh_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Миланский орех",,15.78,
48480f28-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж МДФ",,"Коробка тип С (Ю)","Коробка 35 четв. Венге (Ю)","Дв. коробка 02 35/70х26х2070 Венге-Финиш",https://yurkas.by/p_korobka_35_chetv_venge_yu/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,Универсальная,11.98,
48480f2b-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж МДФ",,"Коробка тип С (Ю)","Коробка 35 четв. Беленый дуб (Ю)","Дв.коробка 02 35/70х26x2070 Беленый Дуб",https://yurkas.by/p_korobka_35_chetv_belenyy_dub_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",Универсальная,11.98,
48480f2e-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж МДФ",,"Коробка тип С (Ю)","Коробка 35 четв. Итальянский орех (Ю)","Дв. коробка 02 35/70х26х2070 Итал",https://yurkas.by/p_korobka_35_chetv_italyanskiy_orekh_yu/,,финиш-плёнка,МДФ,Красно-коричневый,"Итальянский орех",Универсальная,10.9,
48480f31-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж МДФ",,"Коробка тип С (Ю)","Коробка 35 четв. Миланский орех (Ю)","Дв. коробка 02 35/70х26х2070 Милан",https://yurkas.by/p_korobka_35_chetv_milanskiy_orekh_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Миланский орех",Универсальная,10.9,
593b0a51-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж МДФ",,"Коробка тип С (Ю)","Коробка 40 четв. Итальянский орех (Ю)","Дв.коробка 02 40/70х26x2070 Итал",https://yurkas.by/p_korobka_40_chetv_italyanskiy_orekh_yu/,,финиш-плёнка,МДФ,Красно-коричневый,"Итальянский орех",Универсальная,10.9,
593b0a54-3595-11ed-9130-5cb901c18058,Коробка,"Погонаж МДФ",,"Коробка тип С (Ю)","Коробка 40 четв. Миланский орех (Ю)","Дв.коробка 02 40/70х26x2070 Милан",https://yurkas.by/p_korobka_40_chetv_milanskiy_orekh_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Миланский орех",Универсальная,10.9,
08adee52-3596-11ed-9130-5cb901c18058,Наличник,"Погонаж МДФ",,"Наличник тип С (Ю)","Наличник Венге ПЛОСКИЙ (Ю)","Планка профилированная 2150х70х6 Финиш-ВЕНГЕ Плоская",https://yurkas.by/p_nalichnik_venge_ploskiy_yu/,,,,"Темный и черно-коричневый",Венге,,5.99,
08adee55-3596-11ed-9130-5cb901c18058,Наличник,"Погонаж МДФ",,"Наличник тип С (Ю)","Наличник Беленый дуб ПЛОСКИЙ (Ю)","Планка профилированная 70х 6 x2150 Беленый дуб ПЛОСКИЙ",https://yurkas.by/p_nalichnik_belenyy_dub_ploskiy_yu/,,,,Светло-коричневый,"Беленый дуб",,5.99,
08adee58-3596-11ed-9130-5cb901c18058,Наличник,"Погонаж МДФ",,"Наличник тип С (Ю)","Наличник Итальянский орех ПЛОСКИЙ (Ю)","Планка профилированная 70х 6 x2150 Итал ПЛОСКИЙ",https://yurkas.by/p_nalichnik_italyanskiy_orekh_ploskiy_yu/,,,,Красно-коричневый,"Итальянский орех",,5.44,
08adee5b-3596-11ed-9130-5cb901c18058,Наличник,"Погонаж МДФ",,"Наличник тип С (Ю)","Наличник Миланский орех ПЛОСКИЙ (Ю)","Планка профилированная 70х 6 x2150 Милан ПЛОСКИЙ",https://yurkas.by/p_nalichnik_milanskiy_orekh_ploskiy_yu/,,,,Светло-коричневый,"Миланский орех",,5.44,
1bf01288-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж МДФ",,"Притворная планка тип С (Ю)","Притворная планка Венге (Ю)","Притворная планка 30х8х2070 ВЕНГЕ Финиш",https://yurkas.by/p_pritvornaya_planka_venge_yu/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,6.5,
1bf0128b-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж МДФ",,"Притворная планка тип С (Ю)","Притворная планка Беленый дуб (Ю)","Притворная планка 30х8х2070 Беленый дуб",https://yurkas.by/p_pritvornaya_planka_belenyy_dub_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,6.5,
1bf01291-3596-11ed-9130-5cb901c18058,"Притворная планка","Погонаж МДФ",,"Притворная планка тип С (Ю)","Притворная планка Миланский орех (Ю)","Притворная планка 30х8х2070 Милан",https://yurkas.by/p_pritvornaya_planka_milanskiy_orekh_yu/,,финиш-плёнка,МДФ,Светло-коричневый,"Миланский орех",,5.92,
38607949-541a-11e8-810a-000c296893fc,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 100 Белоснежный","Доборный брус Орхидея 2070х100х10 (Белый)",https://yurkas.by/p_dobor_orkhideya_100_belosnezhnyy/,,финиш-плёнка,МДФ,"Белый и светлый",Белоснежный,,10.61,
3860794c-541a-11e8-810a-000c296893fc,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 150 Белоснежный","Доборный брус Орхидея 2070*150*10 (Белый)",https://yurkas.by/p_dobor_orkhideya_150_belosnezhnyy/,,финиш-плёнка,МДФ,"Белый и светлый",Белоснежный,,13.58,
f585abe7-261a-11e9-8ddd-005056bbc4b5,Коробка,"Погонаж ПВХ",,"Коробка Орхидея","Коробка Орхидея Белоснежный","Коробка Орхидея МДФ ПВХ стойка 2050х70х26 (Белый)",https://yurkas.by/p_korobka_orkhideya_belosnezhnyy/,,финиш-плёнка,МДФ,"Белый и светлый",Белоснежный,Универсальная,15.6,
f388144f-29d2-11e9-8ddf-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 100 Беленый дуб","Доборный брус Орхидея 2070*100*10 (Беленый дуб)",https://yurkas.by/p_dobor_orkhideya_100_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,9.07,
f3881452-29d2-11e9-8ddf-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 150 Беленый дуб","Доборный брус Орхидея 2070*150*10 (Беленый дуб)",https://yurkas.by/p_dobor_orkhideya_150_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,12.5,
f3881455-29d2-11e9-8ddf-005056bbc4b5,Коробка,"Погонаж ПВХ",,"Коробка Орхидея","Коробка Орхидея Беленый дуб","Коробка Орхидея МДФ ПВХ стойка 2050х70х26 (Беленый дуб)",https://yurkas.by/p_korobka_orkhideya_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",Универсальная,13.49,
14e868f6-29fd-11e9-8ddf-005056bbc4b5,Наличник,"Погонаж ПВХ",,"Наличник Орхидея","Наличник Орхидея Беленый дуб","Наличник Орхидея полукруглый МДФ ПВХ 2130*70*10 (Беленый дуб)",https://yurkas.by/p_nalichnik_orkhideya_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,7.58,
14e868f9-29fd-11e9-8ddf-005056bbc4b5,"Притворная планка","Погонаж ПВХ",,"Притворная планка Орхидея","Притворная планка Орхидея Беленый дуб","Притворная планка Орхидея МДФ ПВХ 2070*42*10 (Беленый дуб)",https://yurkas.by/p_pritvornaya_planka_orkhideya_belenyy_dub/,,финиш-плёнка,МДФ,Светло-коричневый,"Беленый дуб",,8.65,
ca33cc35-2ad6-11e9-8de0-005056bbc4b5,Наличник,"Погонаж ПВХ",,"Наличник Орхидея","Наличник Орхидея Венге","Наличник Орхидея полукруглый МДФ ПВХ 2130х70х10 (Венге)",https://yurkas.by/p_nalichnik_orkhideya_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,7.62,
ca33cc38-2ad6-11e9-8de0-005056bbc4b5,Коробка,"Погонаж ПВХ",,"Коробка Орхидея","Коробка Орхидея Венге","Коробка Орхидея МДФ ПВХ стойка 2050*70*26 (Венге)",https://yurkas.by/p_korobka_orkhideya_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,Универсальная,13.52,
6e73b607-2b6a-11e9-8de1-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 100 Венге","Доборный брус Орхидея 2070*100*10 (Венге)",https://yurkas.by/p_dobor_orkhideya_100_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,10.03,
6e73b60b-2b6a-11e9-8de1-005056bbc4b5,Добор,"Погонаж ПВХ",,"Добор Орхидея","Добор Орхидея 150 Венге","Доборный брус Орхидея 2070*150*10 (Венге)",https://yurkas.by/p_dobor_orkhideya_150_venge/,,финиш-плёнка,МДФ,"Темный и черно-коричневый",Венге,,8.57,
adb7e422-1264-11e8-8103-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский капучино","Доборный брус телескоп. 2100х100х10 (Дуб французский КАПУЧИНО)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,21.22,
adb7e428-1264-11e8-8103-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский сильвер","Доборный брус телескоп. 2100х100х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,21.22,
adb7e434-1264-11e8-8103-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский сильвер","Доборный брус телескоп. 2100х150х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,27.54,
7e9bba17-528d-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский капучино","Доборный брус телескоп. 2100х150х10 (Дуб французский КАПУЧИНО)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,27.54,
04fe679c-52ac-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский капучино","Наличник телескоп. 2130х70х10 (Дуб Французский КАПУЧИНО)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,19.79,
04fe679f-52ac-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале снежный","Притворная планка DEFORM 42х10 (Дуб Шале Снежный)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_snezhnyy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,8.67,
dffa2132-52c3-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский сильвер","Наличник телескоп. 2130х70х10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,19.79,
fa317e61-52ca-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский темный","Наличник телескоп. 2130х70х10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,19.79,
b9aa7de9-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале снежный","Доборный брус телескоп. 2100х100х10 (Дуб Шале Снежный)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_snezhnyy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,9.9,
b9aa7dec-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале графит","Доборный брус телескоп. 2100х100х10 (Дуб Шале Графит)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_grafit/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,9.9,
b9aa7def-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале графит","Доборный брус телескоп. 2100х150х10 (Дуб Шале Графит)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_grafit/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,13.2,
b9aa7df2-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале корица","Доборный брус телескоп. 2100х100х10 (Дуб Шале Корица)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_koritsa/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,9.9,
b9aa7df8-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале корица","Доборный брус телескоп. 2100х150х10 (Дуб Шале Корица)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_koritsa/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,13.2,
b9aa7dfb-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале натуральный","Доборный брус телескоп. 2100х100х10 (Дуб Шале Натуральный)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_naturalnyy/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,9.9,
b9aa7dfe-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале натуральный","Доборный брус телескоп. 2100*150*10 (Дуб Шале Натуральный)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_naturalnyy/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,13.2,
b9aa7e01-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале седой","Доборный брус телескоп. 2100х150х10 (Дуб Шале Седой)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_sedoy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,13.2,
b9aa7e04-52cf-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 150 т/скопич. Дуб шале снежный","Доборный брус телескоп. 2100х150х10 (Дуб Шале Снежный)",https://yurkas.by/p_dobor_deform_d_150_t_skopich_dub_shale_snezhnyy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале снежный",,13.2,
c91809ce-541d-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский темный","Доборный брус телескопический 2100*150*10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,27.54,
b8a1d489-54e1-11e8-810a-000c296893fc,Наличник,"Погонаж DEFORM",,"Наличник DEFORM Н","Наличник DEFORM Н т/скопич. Дуб французский серый","Наличник телескопический 2130х70х10 (Дуб Французский СЕРЫЙ)",https://yurkas.by/p_nalichnik_deform_n_t_skopich_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,4.52,
9b79d7d0-5512-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале графит","Притворная планка DEFORM 42х10 (Дуб Шале Графит)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_grafit/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб шале графит",,8.67,
c52cdab4-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский серый","Доборный брус телескопический 2100х100х10 (Дуб французский Серый)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,19.12,
c52cdab7-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 100 т/скопич. Дуб французский темный","Доборный брус телескопический 2100*100*10 (Дуб французский Темный)",https://yurkas.by/p_dobor_deform_n_100_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,21.22,
c52cdaba-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM D","Добор DEFORM D 100 т/скопич. Дуб шале седой","Доборный брус телескоп. 2100х100х10 (Дуб Шале Седой)",https://yurkas.by/p_dobor_deform_d_100_t_skopich_dub_shale_sedoy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,9.9,
c52cdabd-5519-11e8-810a-000c296893fc,Добор,"Погонаж DEFORM",,"Добор DEFORM Н","Добор DEFORM Н 150 т/скопич. Дуб французский серый","Доборный брус телескопический 2100*150*10 (Дуб французский СЕРЫЙ)",https://yurkas.by/p_dobor_deform_n_150_t_skopich_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,25.48,
c52cdac0-5519-11e8-810a-000c296893fc,Коробка,"Погонаж DEFORM",,"Коробка DEFORM Н","Коробка DEFORM Н 40 четв. т/скопич. Дуб французский темный","Коробка телескоп. с упл. 40 притвор 32х70х2050 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_korobka_deform_n_40_chetv_t_skopich_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",Универсальная,35.04,
41aececf-55d1-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале корица","Притворная планка DEFORM 42х10 (Дуб Шале Корица)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_koritsa/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб шале корица",,8.67,
6e0e1219-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале натуральный","Притворная планка DEFORM 42*10 (Дуб Шале Натуральный)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_naturalnyy/,,"экошпон на основе ПВХ",МДФ,Светло-коричневый,"Дуб шале натуральный",,8.67,
6e0e121c-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM D","Притворная планка DEFORM D Дуб шале седой","Притворная планка DEFORM 42х10 (Дуб Шале Седой)",https://yurkas.by/p_pritvornaya_planka_deform_d_dub_shale_sedoy/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб шале седой",,8.67,
6e0e121f-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский капучино","Притворная планка DEFORM 42*10 Дуб французский капучино",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_kapuchino/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский капучино",,19.79,
6e0e1222-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский серый","Притворная планка DEFORM 42*10 (Дуб французский СЕРЫЙ)",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_seryy/,,"экошпон на основе ПВХ",МДФ,Серый,"Дуб французский серый",,21.18,
6e0e1225-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский сильвер","Притворная планка DEFORM 42*10 (Дуб французский СИЛЬВЕР)",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_silver/,,"экошпон на основе ПВХ",МДФ,"Белый и светлый","Дуб французский сильвер",,19.79,
6e0e1228-5850-11e8-810a-000c296893fc,"Притворная планка","Погонаж DEFORM",,"Притворная планка DEFORM Н","Притворная планка DEFORM Н Дуб французский темный","Притворная планка DEFORM 42*10 (Дуб французский ТЕМНЫЙ)",https://yurkas.by/p_pritvornaya_planka_deform_n_dub_frantsuzskiy_temnyy/,,"экошпон на основе ПВХ",МДФ,"Темный и черно-коричневый","Дуб французский темный",,19.79,
