0,1,2,3,4,5,6,7,8,9,10,11,12
4aa8ce4c-dc1a-11e8-8136-005056bb2657,"ProfilDoors серия X Классика","Дверь Пекан белый №66.2 X  2000*800",,Серый,"Пекан белый",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,0.00
4aa8ce55-dc1a-11e8-8136-005056bb2657,"ProfilDoors серия X Классика","Дверь Пекан белый №67.2 X стекло ромб 2000*800",,Серый,"Пекан белый","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,0.00
81250e60-e99e-11e8-813e-005056bb2657,"ProfilDoors серия X Классика","Дверь Пекан белый №2 X стекло ромб 2000*800",,Серый,"Пекан белый","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,149.45
3433e396-fc45-11e8-8156-005056bb2657,"ProfilDoors серия X Классика","Дверь Пекан Белый 101 Х 2000*800 стекло графит",,Серый,"Пекан белый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,308.34
c83b80cb-090e-11e9-815f-005056bb2657,"ProfilDoors серия X Классика","Дверь Пекан тёмный №2.36 X  2000*800",,Серый,"Пекан темный",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,171.01
079eef15-f882-11e8-8153-005056bb2657,"ProfilDoors серия X Классика","Дверь Пекан белый №2.37 X стекло франческа кристалл 2000*800",,Серый,"Пекан белый","мателюкс франческо кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,212.99
a44bce40-1ae8-11e9-8dcc-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан Темный 101 Х 2000*800 стекло графит",,Серый,"Пекан темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,308.34
99319511-0b76-11e6-8b19-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех сиена №66 Х  2000*800 ",,"Темный и черно-коричневый","Орех сиена",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,0.00
99319514-0b76-11e6-8b19-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эшвайт №66 Х  2000*800 ",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
9931951a-0b76-11e6-8b19-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех сиена №68 Х  2000*800 стекло ромб",,"Темный и черно-коричневый","Орех сиена","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
9931951d-0b76-11e6-8b19-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех пекан №68 Х  2000*800 стекло ромб",,Серый,"Орех пекан","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
9532223a-ffde-11e5-87d2-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эшвайт №65 Х  2000*800 стекло ромб",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
bd6d6ee0-238b-11e9-8dd4-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш вайт №6 X стекло ромб 2000*800",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,,"массив + МДФ",36,149.45
1a781e04-2b8e-11e9-8de1-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш вайт №66.3 X  2000*800",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
6e984ad5-3026-11e9-8de7-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш Вайт № 24Х 2000*800 серебро стекло кристалл матовое",,"Белый и светлый",Эшвайт,"мателюкс матовое кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.53
3e3f8057-3064-11e9-8de7-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Орех АМАРИ №68 Х стекло ромб 2000*800",,Красно-коричневый,"Орех амари","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
695684da-340b-11e9-8de7-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан Белый 27 Х 2000*800 серебро",,Серый,"Пекан белый",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
4b771c7a-359d-11e9-8de8-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан Белый 1 Х 2000*800",,Серый,"Пекан белый",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
4e1e4848-359e-11e9-8de8-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан белый №28 X стекло узор 2000*800 молдинг Серебро",,Серый,"Пекан белый","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
282c82ad-3f3b-11e9-8df6-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №24Х 2000*800 стекло узор золото",,"Белый и светлый",Эшвайт,"мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
17db0a2f-40c2-11e9-8df7-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Натвуд Натинга 25 Х 2000*800 золото",,"Темный и черно-коричневый","Натвуд натинга",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
bf6591f3-448c-11e9-8df7-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №25Х 2000*800 серебро",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,218.48
5fa9b890-3b5b-11e9-8dec-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Орех АМАРИ №26 Х стекло узор 2000*800 золото",,Красно-коричневый,"Орех амари","мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
e2ac83bc-3b61-11e9-8dec-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан белый №4 X стекло матовое 2000*800",,Серый,"Пекан белый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
edb77451-3be5-11e9-8dec-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №24Х стекло матовое 2000*800 серебро",,"Белый и светлый",Эшвайт,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
1e8128c1-3beb-11e9-8dec-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №2Х 2000*800 стекло узор матовое с прозрачным фьюзингом",,"Белый и светлый",Эшвайт,"мателюкс матовое узор с проз. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
a06cd30a-4945-11e9-8df8-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан белый №2.36 X  2000*800",,Серый,"Пекан белый",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,171.01
4e56d3a3-494c-11e9-8df8-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш вайт №67.3 X стекло ромб 2000*800",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
fd432403-4ba1-11e9-8dfa-005056bbc4b5,"ProfilDoors серия X Классика","2.37Х франческо кристалл 800*2000 Пекан темный",,Серый,"Пекан темный","мателюкс франческо кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,212.99
c296272c-514e-11e9-8dfb-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан белый №2 X стекло матовое узор с коричневым фьюзингом 2000*800",,Серый,"Пекан белый","мателюкс матовое узор с корич. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
1947e48b-5202-11e9-8dfc-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №26Х 2000*800 серебро стекло узор",,"Белый и светлый",Эшвайт,"мателюкс матовое узор",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
491d6f53-5767-11e9-8dfe-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Орех АМАРИ №3 Х 2000*800",,Красно-коричневый,"Орех амари",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
08816517-5b7f-11e9-8dff-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №2Х 2000*800 матовое",,"Белый и светлый",Эшвайт,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
1460caa9-5dba-11e9-8dff-005056bbc4b5,"ProfilDoors серия X Классика","28X графит кристалл 800*2000 Орех пекан серебро",,Серый,"Орех пекан","мателюкс графит кристалл",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,296.53
bfe50515-600d-11e9-8dff-005056bbc4b5,"ProfilDoors серия X Классика","64X 800*2000 Орех пекан",,Серый,"Орех пекан",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
8d019f7d-6010-11e9-8dff-005056bbc4b5,"ProfilDoors серия X Классика","69X матовое ромб 800*2000 Эшвайт",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
1121b293-60d9-11e9-8e00-005056bbc4b5,"ProfilDoors серия X Классика","28X матовое 800*2000 Эшвайт золото",,"Белый и светлый",Эшвайт,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
a583c972-61ce-11e9-8e00-005056bbc4b5,"ProfilDoors серия X Классика","1X 800*2000 Пекан темный",,Серый,"Пекан темный",,глухая,,"экошпон (полипропилен)","массив + МДФ",36,157.79
40b3fed2-629b-11e9-8e00-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Эш ВАЙТ №97 Х 2000*800 стекло матовое серебро",,"Белый и светлый",Эшвайт,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,230.49
4bc3006e-6659-11e9-8e03-005056bbc4b5,"ProfilDoors серия X Классика","Дверь Пекан белый №2 X стекло матовое узор с прозрачным фьюзингом 2000*800",,Серый,"Пекан белый","мателюкс матовое узор с проз. фьюзингом",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,166.50
75113d8a-e5bd-11e5-9146-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эшвайт №64 Х  2000*800",,"Белый и светлый",Эшвайт,,глухая,,"экошпон (полипропилен)","массив + МДФ",36,165.69
5f3564c6-297e-11e6-918b-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Орех Пекан №65 Х  стекло ромб 2000*800 ",,Серый,"Орех пекан","мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
5600d2d4-1da6-11e6-9af1-000c29c1b1ad,"ProfilDoors серия X Классика","Дверь Эшвайт №68 Х  2000*800 стекло ромб ",,"Белый и светлый",Эшвайт,"мателюкс матовое ромб",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,185.25
