0,1,2,3,4,5,6,7,8,9,10,11,12
d562d7ba-e279-11e8-8138-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Стоун № 2.84 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/400/408/c6a8ee856cd6d2f757ce1911d7be888c.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,196.60
0b5ae793-5cd1-11e8-810a-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный №2.81 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/195/885/c728b5a032f054929f62b1d3030f519e.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
4f8e7d95-e276-11e8-8138-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Грувд Серый № 2.81 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/95d/112/b257d2892537eac8ebc1787d9d434ea4.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
5baee18a-819c-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.71 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/c62/105/0afa211a69bc8041393ca562a49589ba.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
100403fd-819f-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.72 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/5ac/acf/eda3f3e0880e2d1c99ec63f80ee1d5ab.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
53a8c82a-81a1-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд №2.75 стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/91c/f40/a9ee05490594356d851fde4a9aa3a137.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
53a8c831-81a1-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.81 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/2d2/8bb/355f7c2f08e16774b43f0440dd47bfd7.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
53a8c838-81a1-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.80 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/bdd/056/1b12899cd8551244b7d6c85065a287a9.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
8834b474-832a-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.84 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/a7c/4a4/2be949f0f2f2c048ccf41e0baf2f07a6.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
8834b47b-832a-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд Серый №2.81 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/5a3/ed0/b80a79747eae47f36daa14de0060534f.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
8834b482-832a-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.81 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/07c/b12/6e759e6a545c278d10fd368ec22ab230.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
8834b48a-832a-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун № 2.80 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/a64/285/96a62fe937840a95137e7072adf54f5f.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
ed72b4bd-8341-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд Серый №2.71 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/aad/9aa/8633de8be897f815725dbdd83d75cdc2.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
ed72b4dc-8341-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан№2.72 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/da3/1f8/49d85e41321e0ea18eb93d056acbf17e.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,2.72XN,"экошпон (полипропилен)","массив + МДФ",36,184.69
ed72b4f3-8341-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан № 2.76 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/f77/dd0/8464ad10cd49fe7f95a7d7892a478ceb.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
08ebcbce-8347-11e7-80e0-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.75 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/a8f/f89/27702a561a45956736745200a8fe3555.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
d62ef6bd-9555-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дарк Браун № 2.75 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/06e/248/235466624905a98758d72d4ee4f75e6a.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
3e50ee44-96cd-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан № 2.84 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/562/0f6/ac56e18c79b69800fed4865781f62896.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
4802489a-a382-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.80 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/5d2/3e8/0f9c8a86a943e1e7c7a05846a4c96a21.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
c52dd8b0-a840-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.76 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/cbf/8c9/ddf90a74efeca428fd4237e4743dc722.jpeg,Светло-коричневый,Стоун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
4dd9be2c-a841-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд №2.80 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/9cb/f4b/88cfbb5a73a102f85e4103cebb51032b.jpeg,Серый,Грувд,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
70d7d11f-ae4c-11e7-80e3-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан № 2.72 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/53f/a03/f5262aa5c2bcc89e8242251c17e161b4.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,238.23
7f000a43-badf-11e7-80e8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан № 2.80 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/adf/eef/e2458fa6cad72aee061f1761b339c6a6.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
7f000a46-badf-11e7-80e8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун №2.81 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/ed6/55e/1c2f60633d683737061899b367827e4c.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
7f000a52-badf-11e7-80e8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун №2.81 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/525/c65/4ffe034bbe555fa025db2236ae2711df.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
fb2dc712-bd3e-11e7-80e8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб салинас темный №2.80 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/b61/9f9/6ed4ab97d7cd661ce1f95e5a67589bbf.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
2e70889a-bd63-11e7-80e8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб салинас темный №2.81 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/2d3/8ab/6c0a40d307c0de6c3778099062e513f7.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
ea2bb234-c53d-11e7-80e9-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.71 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/e87/94b/aea1961c6dac0a806b58ad8ddb63e0fe.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
97d608f9-c9f0-11e7-80ed-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.81 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/9b7/ba3/5e9907ce581a2b2e20eadbb5d9cf4238.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
a48c0107-cb86-11e7-80ed-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Светлый №2.71 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/2c7/31a/a2f70c9c62955ae8fe7018f30e6e52c2.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
43694677-ce14-11e7-80ed-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.71 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/a65/11c/f28a36da517072cfa24cda5503b0abb9.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
34636035-d334-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.75 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/7a9/485/fa1af3c8467bf850aa154f2c5efaafd4.jpeg,"Белый и светлый",Монблан,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
f397ccd5-d337-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун №2.75 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/88e/07a/73678510463eb08fa3711d19c3d079b8.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,191.53
f397ccde-d337-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Грувд №2.76 ХN  стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/cd8/c07/09087d3d77213922852545587269080a.jpeg,Серый,Грувд,"мателюкс графит",остекленная,2.76XN,"экошпон (полипропилен)","массив + МДФ",36,184.69
f397ccea-d337-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун № 2.76 ХN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/190/464/789b83935aed652b83b3021d0076d102.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
f397ccff-d337-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун № 2.80 ХN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/8cc/fb9/299f36c4187f5347a29229cbe45b9836.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
f397cd0b-d337-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб салинас светлый №2.80 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/f31/94b/bb33e73928cc46c146e4f00f91be0cb0.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
d180aea5-d33b-11e7-80f2-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб салинас светлый №2.81 ХN  стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/503/549/f2f0c1762f510f98171ab1f943afa6c1.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
c10458f0-e3b9-11e7-80f8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Стоун №2.81 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/117/e19/7aa9c8861f7e150e841d03f18f7bd531.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,228.14
26c84743-e54e-11e7-80f8-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный №2.72 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/9d1/c3c/c7ef847cd3d5df5b0f0ad3d511ca3e68.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
3f63e11f-fa86-11e7-80fd-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный №2.71 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/c6c/838/1130f69c6286bce0eb04c2f7eb4436df.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
a0f792a5-fab5-11e7-80fd-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас Темный №2.72 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/786/d8f/fa5584fdf13d8218d9238ca4b4e46e46.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,233.75
dbaa52b7-17b1-11e8-8105-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун № 2.76 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/894/a3c/963afdb005677691d7a7b695e6362622.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
d1e3bb73-1861-11e8-8105-000c296893fc,"ProfilDoors серия XN Модерн","Дверь Монблан №2.76 ХN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/773/b63/51d7bec8f0208a0dd565df448c928144.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
2a0c1484-1bc9-11e8-8105-000c296893fc,"ProfilDoors серия XN Модерн","Дверь ДаркБраун №2.72 XN стекло матовое 2000*800",https://yurkas.by/upload/Sh/dblayer/files/152/a40/a4ff068ab93ef91c441a064fbcd4b171.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
049a1c31-e97d-11e8-813e-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Монблан №2.72 XN стекло дождь белый 2000*800",https://yurkas.by/upload/Sh/dblayer/files/a3e/011/4fd29c780e5fbfc5b81a239b2e508b36.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,238.23
7fa482ef-fd11-11e8-8159-005056bb2657,"ProfilDoors серия XN Модерн","2.71XN триплекс белый 800*2000 Монблан",https://yurkas.by/upload/Sh/dblayer/files/a56/33d/0ce38776000da2725871435852ba3fd6.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,247.06
8177254f-01d7-11e9-815b-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Монблан №2.71 XN Триплекс черный  2000*800",https://yurkas.by/upload/Sh/dblayer/files/1d3/9c4/ece8ef61b4f8714b2738e36b84684be7.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,247.06
e9a4e494-0a9e-11e9-8162-005056bb2657,"ProfilDoors серия XN Модерн","Дверь Дуб салинас тёмный №2.76 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/4d5/b78/da2743d800a0097452cd077fc17fd6f9.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
728eb99a-1897-11e9-8dc9-005056bbc4b5,"ProfilDoors серия XN Модерн","Дверь Монблан №2.76 XN Триплекс белый  2000*800",https://yurkas.by/upload/Sh/dblayer/files/7e0/3aa/004e7cecc14330f22ddecb46ddc13cf5.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,247.06
18f2f16b-292c-11e9-8ddf-005056bbc4b5,"ProfilDoors серия XN Модерн","Дверь Стоун № 2.76 XN стекло графит 2000*800",https://yurkas.by/upload/Sh/dblayer/files/9dd/654/b64e04945aa86a786f8ea5607adf5379.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
3b67ef4f-335b-11e9-8de7-005056bbc4b5,"ProfilDoors серия XN Модерн","Дверь Стоун №2.84 XN Триплекс черный  2000*800",https://yurkas.by/upload/Sh/dblayer/files/61e/86b/aba917da328d5ef220023344b6248c45.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,247.06
c5f823b6-34d4-11e9-8de7-005056bbc4b5,"ProfilDoors серия XN Модерн","Дверь Дуб Салинас светлый № 2.72 XN стекло матовое  2000*800",https://yurkas.by/upload/Sh/dblayer/files/da5/e95/0c482dad5933de2f48b8bd360ec64547.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,184.69
22c1d25a6160051f31b6a0e6d6e0c02f_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d38/183/12e23da40b8b1034df009d50da9d3105.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
18fb70aa8b8bd28904b39b17ce384a92_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/80f/d2d/a678bba305e9926ed9b25b3d7058efd2.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1110509f89f970982f683d0989d3c7ce_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e65/c32/43d34aa6f59395d00d730a05f2bdfb66.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
768f3dc1e7e9351badce862a256f32dc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ff3/ebf/376413f63a8f6ff9c7a1e1de447db361.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
81e55cf02db4f32c8fa37eb9954d0849_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/fc6/152/3ae9d86dec193b621388cb72b4cb5cd4.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
0712357b25b39049951c5d3c25363675_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/acf/726/45b8a151335309eecfd1d166022fb99c.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
71b116b746d3f399311a2f49b4c0c424_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/9f8/bb0/957e868ec35b80b162e0d1e6e830c9bc.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d3e19f812fe1484fd3030fa13688ff30_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e52/b83/406b5555081c04364f069d78c8e1e724.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
83000cce2bb9f6acae21b323111e7897_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a0d/129/18c5c1a4bd77d61e4970eedac6a5baf6.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
04b526d3765c2862a709ca1662a078d2_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2f6/2ea/9aec378a3071b16d2c76611b1697050b.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9ebc438620da84476da89e9ae6487220_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f30/6b6/be465aaa144fb749455f70fc491cdb17.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
45da604b874ec83c3b0f15cee6b1c54d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ebd/0bc/c914c8e211a2fe94ffd93e9bb7ade8a8.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
cd94244d7983da414685533f61a879d7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6fa/a57/9b74e68eb7531195d3339b4f3de220c0.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c4a55994d08f782c8b1e4816c3aef5aa_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/84a/950/9346665f5f87c741ea8159a4079cb035.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
26f282d1cab51cb6bfda781f9a778e79_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/329/afe/82384bc1f199ff32e420cddcd424a426.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
499acd43c4cbdac4fa25bdf9c3df2f05_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/0a9/917/903f8dca633f06189fbae0f42da2e599.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c94403f66e19f9b51ab72aa60f5118bd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/285/1bc/c816860b50d140409e9b3c9352d78829.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
cf7514075e816628c4e504b4cdd738db_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f6e/ec6/8508de886f8fa6ec0f88e3dbbe0179fc.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a6a48da643c37b3ebfe5b35275787adf_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/da3/997/46cae9d022dfc43c67debefb610102a4.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f0c8a6cdef94e93c316654fd4e452221_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d83/9d6/ecc93a39d4d02402d5fb1d33f706c051.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
36463a308ea53368bd3ecf26d1bccdff_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d7e/681/237fb96b4628a5d2bf5daccec035f3a4.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3dc317c9462de372065623d898d88105_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/940/e34/c77a4afe40dfa0feed5943ece735a5d3.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d3790d3291368403aba2c9f502fe80e7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cc2/720/3c8e8442fc31898e9c076651ca8298aa.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1f08eaa720540575a8ff1ed6081ca0b3_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ff6/c33/1992a618d351ad89399edf2c9fa28ed7.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
93d67a672c1d680fe89e39a3572ae86a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cdf/f9c/8770baa030fbd1d347a90c0b198e375e.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e8da1ffc7411918882ced6e5ca5d9b16_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/872/929/b84295aae71eccd0ac8c5ee7913874cb.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
